Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,453606,CkpZCR5b6XZfV8XS4WoJDeT8pRDNi3f4Hu4pLQWV9eXJ7v5hN3ALr,0.005000000,0.113776372,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,440954,CkpZMS8FHGkpuHaJHegMMTNhh6gWNrmYx8deXxh9EeZnqvqdNWXJV,0.005000000,0.128903515,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,428489,CkpZ4vH2kUYVWTaGtf6jx8vHhALtS6SRWvkDQepDvxNXXgU6RZ9HJ,0.005000000,0.107774801,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,416744,CkpYmFPs9eyADE9wLqTUNoGu5meJoXkSxYG49KmYRWN6E8GAUWHDc,0.005000000,0.129252346,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,404955,CkpYccUgmZjY8jERyuZCFUw2eHZ18wn9vbPUyL7S7h1TNv2nmqYh9,0.005000000,0.121990136,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,393389,CkpZvQpX7YCJFEvheNMSq9LtXqkDCeAJFpNhm68eS5PgBgoZKuVUE,0.005000000,0.115438557,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,381760,CkpYbm6fRfmSqdM16Guk1m194vVtVa4kuPRQWcGUWXftKgXEJPv1t,0.005000000,0.113488519,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:15:00,314593,3NKe6QazZfRXFRFxR7Wk2jdDZKqJxAfAGpWyUXeTxrFnVBf2m6S4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,370146,CkpZ8zDuwfDKnkjsC3Qac9KzX5qcAdvU6XEfUuRAmBrsZ8kQvVcTD,0.005000000,0.121204380,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-06 23:54:00,311665,3NKSLG3jixvMpVcxcNr1BFJdJaTk4uAbRDwyUY4tcHe8uy6xoQ1X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,358506,CkpZKpbT92f324EqMdeuW9nnEfKofLXsRWsLAmxELV6JJd4ER5aVr,0.005000000,0.107031432,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-27 00:30:00,308853,3NKSi891BVsuTQuEAFp4JGwZ4x19h4UgsBqk1QLXxXnG6Pwg4csB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,346934,CkpYrvo3T55WnKeB4ncW2Qw17Qy6LmSLiBtXBy7x5WsYqGQ1JXCgx,0.005000000,0.121662149,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,335450,CkpZsmXvphkcPdAGHSwLpbbcsAGD3Rxmc5vxEtwt6YCKttGxCVno7,0.005000000,0.104843674,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,323803,CkpZXVgjUHEkn8APrmyK756PjrmEgoWXGafciuDJMBLmin2QorgTp,0.005000000,0.133703463,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,308509,CkpZsXXz1YV7TQd453c8j9cQeL8SBW8me4i74RYKUL37mut5gPVBw,0.005000000,0.118801696,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-12 05:00:00,295730,3NLd7A24XHjgCw3b7KYoGpKcSehs6wYnh7h1T6ahUaMDngHAFoc3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,296719,CkpZH3osEVCz53ygdnYQKdgDoQmBiWJrFDLK9arpLhDzXpyG2V4gX,0.005000000,0.108725998,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,285091,CkpZTSbyvNcGCqmb66tNGCBfmNmPrQE8akaiBRJKzuXh9kbT9jkjK,0.005000000,0.128762541,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-18 02:33:00,288554,3NKSGjM6tYVjtw4DwerwDHREFtqdw5EV5MsYzotySLVNB7tjh7EL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,269768,Ckpa7hM83roxqX8eJAJyfCQgvzwVfWUNRgcJSP2Wa1KFPZPGEwt6R,0.005000000,0.140298715,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,254453,CkpYiwf3HDHEakB8zW4dHAybEL3m2LTxeqYYj5VWedLpZBRNUkiCZ,0.005000000,0.128534816,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-14 03:24:00,278404,3NL3hc7tM8C5mjobtKXhwmtVPS79roYftPj2bU6LXL2b1KzKPWkz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,230414,CkpaDLD1pVY8WFfudivACSiaaiRZ8HyFM3tXJ7UoiGunYGgZcZVXm,0.005000000,1.458495957,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 21:51:00,277146,3NKRZfyhkZU8GxAVb35xfZ8NG5keGHQBFqAjw8psqxSJitEEBppu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,226364,CkpZNvC633MuszU1bNgzdiUSzqbCbzpLvvcgbcPhb1N6yKBPFtSK3,0.005000000,1.858811355,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 22:27:00,276271,3NKoq2yoNLjRq2LiJRynUFDHZt9J1sdthR1waFd56NaRusD2gVYX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,222527,CkpZXUwxMDqXfHV7QCYdaVpva2XHEjRtHjU631DU5tdAdipuX9nEv,0.005000000,2.464314918,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 01:48:00,275104,3NLsGpSjz4x41kTduubT8hHuHT1EHMBwJyCCo92ZKqJtUF9jCDSe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,218915,CkpYtkVEZ9JTxTcBD8539Sp6B5ijtTZwCNTbp81jTuRR44rERFse5,0.005000000,1.675814084,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 01:33:00,274228,3NKsjUUuM53h8472YGSDhxCKenFZHjwU5UiCG8Q7iDdFLZsv2vpo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,215024,Ckpa93vzgL1BroUWnrDiSVrq8jFHmZzqicTYk2XtxaGqTqbFJUaCv,0.005000000,2.716676462,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 00:54:00,273081,3NKQYztqJdtAC8PJeiM8rCdsahgz8CXqPxr4ydeJRcnMbv5tuuxD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,211313,CkpaKNySDYrKCxvvsV4K2kAwDVqR3xKxbcuixBp8DHGXngfwncRwo,0.005000000,2.059928987,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 21:57:00,272142,3NKQ4zmZMYLSbREQXYfAHAMh5euJgx3sEbHxNxT1LYWSAbQhHz7i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,207371,Ckpa3f4H4n32H3gsM5NaMXgMpzMfvb6zH5Q55B1xqq78kXSKR5hnr,0.005000000,2.485062298,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 02:39:00,270959,3NLuJPKVSyaZNihyNAXvvuVW6Phf6ofBFjHh7vFvyDY6NNSXfDD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,203685,CkpYwP1PBS6JyC9cbQbHjzEVEDoGXG2LPmouAAYaBcRvGoBpCMVDv,0.005000000,1.799191015,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 23:00:00,270023,3NKjs5czprxADRauSvCXUMXhDECX93M8FtzxAxXHA3FB9STqrhaz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,199895,CkpYieKvPatEwE3NLRthaqpkrGk44sySVMGKzdxyduCYKcxqWnywb,0.005000000,1.770391789,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-16 09:33:00,269868,3NKCPZ433Mr1FpynXs8xRQ6C7paTCX3U5LUApbkAY99efZpdbMLP,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,B62qrjH3Ypdau5TX5tHosBDLQ28TuAgMbdvrt2jDFafDohh6zZkeyrr,5,CkpZZ6fLQewCrAZ1aim5JDW5LP4wujELZRNqmBm6KHvnLxtekmKuA,0.100000000,100.000000000,,PAYMENT
2023-07-16 09:33:00,269868,3NKCPZ433Mr1FpynXs8xRQ6C7paTCX3U5LUApbkAY99efZpdbMLP,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,B62qrjH3Ypdau5TX5tHosBDLQ28TuAgMbdvrt2jDFafDohh6zZkeyrr,4,CkpZBy28x2ERzY5kk3cYmYAvrk2KTvHG7XBijysMCNLfsHhF4Ggo3,0.100000000,900.000000000,,PAYMENT
2023-07-16 09:33:00,269868,3NKCPZ433Mr1FpynXs8xRQ6C7paTCX3U5LUApbkAY99efZpdbMLP,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,B62qrjH3Ypdau5TX5tHosBDLQ28TuAgMbdvrt2jDFafDohh6zZkeyrr,3,CkpZrXTiCRvn3mpiEarbtoJ364yYEx24CUrfoa5qaPb8P9sCbzsEn,0.002337210,96.000000000,,PAYMENT
2023-07-12 19:24:00,268833,3NLG5HSHoo78ssdwCSkTYWXiU1YZU89yAoihSjsj7c4xwqR1f8LL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,196181,CkpYq2JSLZTebMr1hph929CsBzBGvpCDXiqy8r5p3j9hFFr32omap,0.005000000,1.794023093,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 19:30:00,267966,3NKVGs6h8cmRm2BTUwZS5M9gWdiLfcVupLXyZNMVq2yTB7TmCUUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,192295,CkpZGoYdfUDMLi91xtduXzsmTCQp8od8me91xwZzh87BR6SPMD78J,0.005000000,2.443871876,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 18:45:00,266751,3NKscAz99JDJNKLUU7iYMdYqN1HbMTohWQFZj8xgfccEqJzhY1kj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,188651,CkpZKBwcnJTzFxZyTkuEK716H29hcj1P915pUXjzh9yLJPw6FqSxZ,0.005000000,1.780016784,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 20:27:00,265897,3NLXqjW2RAm956R4FoVEbr7pBuiHt73tFwLhYgZYWEmQqVu8amhx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,184757,CkpZewbpHrVLCPFS5b7UYbg74w2RpT8WEb185SVKUXzHc6LmRFWSi,0.005000000,2.526203098,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 23:00:00,264796,3NLfqeStdj46WSddPax1ZHjyHh2WNXycFZuopRtNgkLuZ2zH9Hfu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,181026,Ckpa6AjzmVwcr3vtevWt1HFxCwMphcjvYy493FLfwqa4vhaT249yb,0.005000000,1.914813279,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 19:21:00,263865,3NKA9E4J86KudRWdM8y42oHt9hYoYo5wefjyB82g4gFVkmWdmZzC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,177148,CkpaBKGnwy1aeWYKBWXM5UmcfpSezkqx22Rfo18BHfrF6wj6epLYp,0.005000000,2.355633352,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 20:45:00,262674,3NLcyZAWnzTAAWVAKjcE8MMCNdoRaGhXGxKgCgwhaYyrJKho3vvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,173379,CkpZ7UcBF8KpyuRbVxfteWfV3q8tzA5TCCXgPZmimEEY38YA9wpEC,0.005000000,2.186100154,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 21:24:00,261779,3NKgAVoHRVkGxgozsM21r7wd67SjRHW3itMM9YE4ejiCT5r5DHro,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,169484,CkpZEUG9jgeojZhu9CAaYWfAWn9BPrTHuNZ8RE25H42CBNu9Bt1ys,0.004997906,2.623369978,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 00:30:00,260652,3NKYrS4fv5D2g5z4NnHC3HkPq74DBQjvDAzKwqhdQ2pDdzZHZRLa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,165903,CkpaKBdzU5ByMNegy7Ld6ZmPbyMGoDMfjJXNohW3zC2D3R1CGwqow,0.005000000,1.373713322,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 23:45:00,259768,3NL3dMm6Nvf5BGh9V2Ug3gJRuLK4dvLx9s7PGvHJTY7MPHS27ZVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,162101,CkpaEPcaqFysGNmB54ybquVV1q9ACshJGfds3t8Nqd9THz8fFzBd7,0.005000000,2.181642842,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 22:27:00,258552,3NL66yJeQhSAVBKYhunRxLKTeLfTaMut7S9HHJ9ivMw5iajUoR3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,158583,CkpaJRdLqQtWgMFH4TWbQnq6tSn8KfnGN5ZmsXYNiaQNiMhqL3r5L,0.005000000,1.459160181,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 20:21:00,257649,3NLc1mAiEt7kZ5GSPggQKfnvSkV4TvkJkZhMmayDaGr6nbDMWx6P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,154722,CkpYtqTEs8FiV9CF3sbY5kow99r17oLSRzXixWeanFHW5V3YKnvgL,0.005000000,2.759299586,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 20:57:00,256518,3NKAMpDEdFLjzyYQMcJAhFyof1uroXAAsr9RU7wZ7nPuAvLNqGLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,151069,Ckpa7cmZoV3ZKptCZgpH1mc5gZ3mdBYzdSZAbjyPvwtZiULbYMu7R,0.005000000,2.080465642,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 17:00:00,255617,3NKyy6rCDjESUkyF78Pcy4Rs4NwrryJ6K3TaNd9McZkMKmWJJ7Ni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,147250,Ckpa5ZBSVvvJqGMhK2daotA1rShi3nd14CZjxesWeiro5XoXCzcmc,0.005000000,2.266057568,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 19:36:00,254437,3NLZ1fnk2A7M8CCvSXmPJoLb9fNhC1n1QfzYA35wR4uv2gTKQKUK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,143735,CkpZ61La6jso5vMjr8Ti5yEruwV9Hhz5QSrDGcy7xCBd2DhjvUShm,0.005000000,1.629183812,MinaExplorer Payout 228 #254376,PAYMENT
