Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-16 08:33:00,269857,3NLdS3tCE1EstQVbmUzvNv1S2ZcNbcyZ9RjPenKE5EghWwV81W5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwsfmWPh9qn7KfuKUTxzC6QWhfsTtcNtCj8omXeY8byyEqXqwq5,285196,CkpZCAgdd1iPEGaMDhUFsCKTiob2UFXMiqRndqJ1FcWTjyvPeY6u7,0.001000000,0.095133189,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 20:12:00,265894,3NKP84LSwzs5hTVTn4UMFvKKFSHEu1jZ1LeMzFCa9rbwcRHPVdct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwsfmWPh9qn7KfuKUTxzC6QWhfsTtcNtCj8omXeY8byyEqXqwq5,274698,CkpYetxp1VKGRcvdtnVPQ61D2CpP4HrMRJ9vdSsBjho4Sd2NKRerZ,0.001000000,0.094673874,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:33:00,261041,3NKQP8VFXa9QRefgfWhHbaSdNPTc51TdqRWaX8vkKdu7P1JeXbia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwsfmWPh9qn7KfuKUTxzC6QWhfsTtcNtCj8omXeY8byyEqXqwq5,263780,CkpYvnMcvFhtjfZn8DSFSvHjWAWTf6om49iyptfXNfAUTPq9aYLb3,0.001000000,0.109123366,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:21:00,256901,3NLKvKhWYmcftLnLL4N14Ta17Qi7CypTQnjvxVbete54zR8ZGznR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwsfmWPh9qn7KfuKUTxzC6QWhfsTtcNtCj8omXeY8byyEqXqwq5,253041,CkpZ7yMHRPEZKVX7kGgeXJeycqRnDwtfSdKRNPmgm1YL8YjUbuVHo,0.001000000,0.106190558,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 20:42:00,252407,3NL88WriqyZ5e9UqJeLkqfrZAAovvx3mWnbHdrPUEFES7jfTJAjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwsfmWPh9qn7KfuKUTxzC6QWhfsTtcNtCj8omXeY8byyEqXqwq5,242419,CkpYh45f1UW5rn6LP8VXkknYFFoBtSWkncPssCMUUT6tNvsajDmxN,0.001000000,0.107823927,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwsfmWPh9qn7KfuKUTxzC6QWhfsTtcNtCj8omXeY8byyEqXqwq5,231949,CkpYTiDgGeNHY7vosX572FzFhUPU7jTsucE8RKNPuCoBukFjHiAju,0.001000000,0.091085036,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 13:42:00,243645,3NLSA4DZvrE2pMygA1UyeZiJeuZwXSVGx1BkW6rok5C22FWT1BX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwsfmWPh9qn7KfuKUTxzC6QWhfsTtcNtCj8omXeY8byyEqXqwq5,221760,CkpYQKCj9i5GYt54o2T4UwuYgZAb1ws8mLoeYDZcAfDE7bqGQBDVj,0.001000000,0.100372476,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:24:00,239730,3NK5QcHyoTSoxhypi7m3Tf7hdFo5iXjxG8V7smQ4LB2hQQaGKtrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwsfmWPh9qn7KfuKUTxzC6QWhfsTtcNtCj8omXeY8byyEqXqwq5,211894,CkpYi5vcMD6ctTn9gE5pk24AVXMR6LuMqySMoqJPkWzuXvxWdQVB3,0.001000000,0.087557523,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:24:00,235144,3NKrx5HpcbhTQ3JKTdT1Qs4wiw84Pgcincj66MpvTv2WAsgxtARY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwsfmWPh9qn7KfuKUTxzC6QWhfsTtcNtCj8omXeY8byyEqXqwq5,202390,CkpYxbM3cCpsEtz731q7SMsFTMeJeZ5HDQkoqsWQyPQGuoPsGBBGs,0.001000000,0.102607096,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:09:00,230526,3NLTeFAJp2UkkirPHCvQN1ZWoEPUiA3S3aovmF9ac2Q8GZjtrcDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwsfmWPh9qn7KfuKUTxzC6QWhfsTtcNtCj8omXeY8byyEqXqwq5,193192,CkpZHXyXwsJV8zw3RjrqzLxi8EKYRFRe5Nw1MNZfTiJEEGXEpGeXA,0.001000000,0.094306586,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwsfmWPh9qn7KfuKUTxzC6QWhfsTtcNtCj8omXeY8byyEqXqwq5,184592,CkpZS2gDNBLjEu9jwgrsWU3EzehEK5vXbp4mKTAUFxX63VyH7XNDW,0.001000000,0.046478064,payout_from_AURO_Epoch_46,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwsfmWPh9qn7KfuKUTxzC6QWhfsTtcNtCj8omXeY8byyEqXqwq5,162523,CkpZNG2YXdx42odSrMFumhQPqfusMuKPZGzu772h3t88YT2QqKudu,0.001000000,6.056560000,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:00:00,212205,3NK99nmwQPQy1kVofABAFUQx366fusXAzoPAYQs5h8feto9EDKaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwsfmWPh9qn7KfuKUTxzC6QWhfsTtcNtCj8omXeY8byyEqXqwq5,154271,CkpZ5HBdKXSGGpDqtzBRfgwLTCwmtzGML125T6sHaNiruxLA5Yfrk,0.001000000,6.048647266,payout_from_AURO_Epoch_43,PAYMENT
2022-12-21 21:24:00,209023,3NLGyhK9VCVfcN2sbK6VqsiVAhj5F8oTZRZ2zqNnnaoyDMRbXyBJ,B62qiwsfmWPh9qn7KfuKUTxzC6QWhfsTtcNtCj8omXeY8byyEqXqwq5,B62qoyEX17Crbcid39LDnPQdMGuQnv74v9icrBM3FiF99ggowbUB31E,1,CkpYSkqSL1ktpYeGYkRcwySHPeRw7GVyUWhieksM34PXnHywuxUaA,0.200100000,771.537225447,,PAYMENT
2022-11-27 11:54:00,201644,3NLKoYn7R2SUwtzh11Pdq2L8ueRrRBWFxptaHDkcDKeAYBAHb5BK,B62qiwsfmWPh9qn7KfuKUTxzC6QWhfsTtcNtCj8omXeY8byyEqXqwq5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZwWvxAePssFBbMjy4ke2uBD7WZuaVkmZiH2AWdY7x8PWUaLyEL,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-27 11:42:00,201641,3NLctWP23aUWo5L9GgesPCP6f9sMHkRRt525be6w7J7qfPmya44L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiwsfmWPh9qn7KfuKUTxzC6QWhfsTtcNtCj8omXeY8byyEqXqwq5,87026,CkpZsqzP9gW2P3VdkTMiNZ1FMXAQBmiRPLkvSqZvE8sFpWhMqnVLV,0.016000000,102.960000000,,PAYMENT
2022-11-27 11:33:00,201638,3NKA2NLGDqGt4DWar8JK3wyWAcrRBWdTPf697tgw43kX2e4iKsav,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiwsfmWPh9qn7KfuKUTxzC6QWhfsTtcNtCj8omXeY8byyEqXqwq5,356,CkpZJZmHTtQoXTDBGrSbzBZdQ7STmsXWnWWHrVy2jVktxY48sg2xX,0.020000000,669.878325447,,PAYMENT
