Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 22:27:00,234426,3NKuC1q63oY1fUTK1GpZ3FhuihZmFCRF86tjeZQ5baLcg6VP5GKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,197657,CkpZMvsF9MjfKGPH4iYWUS8ycpTD2tauHEeP8LyZdoyGbYyRgFAVN,0.001000000,8.498266066,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,187461,CkpYfqXtcPHYDnuaAXaMvHDDPbY8Q5g9BcRTsxL7qbTHNx9UUZcq3,0.001000000,17.698217285,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,179025,CkpYUPuSryFbEJtdT85GUYMmFiwVgy9wJvJAjXuYXs1nZpBLsceRD,0.001000000,11.172160823,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 15:57:00,224456,3NL7mvM81FX8Q4UoFaTB7udzeQhoFaqyzjbPnZK7XN8gmEFqZYuP,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,B62qojEuuNPvasaQF7ghVnp9cwEapmBNe7sE1dM9fq9jmYdDGGhqZUj,3,CkpZuvVZfPkghN4rV8f9ASBA8WFTkPqEHXHCPnHey4ZxZzkevFkaw,0.010100000,1290.000000000,,PAYMENT
2023-01-30 19:57:00,220940,3NLSX1bKgAcg85PZQQmuiFm2Sc91ETWgDfWuoFwZ8kvYxX9xX5WY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,170229,CkpYTp53egqhwhe9q7J8LJZAwhGp72AUoPTep4vGe5FC6UNihsW89,0.001000000,10.385454632,payout_from_AURO_Epoch_45,PAYMENT
2023-01-23 12:12:00,218742,3NLS8UvHJVAVtBYiWci93LLaZdcLKiHHkFsgxd2X2wWTMweJzyKQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,2768,CkpYZbbnAYU7HNxhEC7p4nFQNJkJFrutQ4aSheNvd2BFKKTZivEgC,0.030000000,805.852840000,,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,162417,CkpZ83Qtj2UqPMuFdnKcwctyzqxw8RTB21VhHAPAk6mmR9FrT1jkn,0.001000000,6.684713434,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:27:00,212200,3NKv3fUq2j3jL5pti8UdfEJVGqtiyaeNmoaqL3pevk18cjRokDfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,154169,CkpZ3bY67gnc9RfqKKa4XQdpdhAxtaCcMyTXQ3hPa3a7c7nztPdiM,0.001000000,6.627814455,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 21:42:00,208426,3NKh5QQ4exUc5QZE3SAAt5gK4Mfq7BmjDeGcXDv2SvPFWMWTv36b,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,2190,CkpYtTmu8myQcWsRMFS8xtsFDk4ifX3FUwNbsYbMUtfBC3NmgjRvT,0.030000000,612.890000000,,PAYMENT
2022-12-18 02:24:00,207896,3NKiK4VtUFVzueK6TZgg9J8xbMAjTPHVJfy8MAe5dvvtbtgiWQfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,146251,CkpYVAtfRZkGXRV7s3WbffG7hZwdh3cMcwvpDBtiqGFZMARvRmAjY,0.001000000,6.548803182,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:09:00,203279,3NLvnrrnnr7KjFGCdLhyx33gp2fKhuk3YN2EmwKQ8PieK2X3P1z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,138655,CkpYVcqY8nEVXkggNC3UZKmgqD4SWfEAmatkXQWa8H93F8xkSEbtg,0.001000000,6.146164393,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:18:00,199039,3NKLUV64q8mLpTyoTvhEWgPtNJAZPBa8bTqXPmvQGfYSHd9fP8Mz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,131337,CkpZtofQVZ3Gqm5NbxGaCSzMU165ac2i2J5WDjspMaMXhMvu9zTWc,0.001000000,5.208460846,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,124204,CkpZvAzGzDeXYjA8xwhDg2ASfnY2mFufGN7YvrDj4me5ZkGpLY7J3,0.001000000,5.792439626,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:48:00,189156,3NKtds7CTA9ebwDngxroGYvepQ1d7ZYAn6WKpi9WPbw33eWKYKCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,117161,CkpZACyfxkZveD6KdQ2MRYbx1XPDLxiv2TP5psAtPkNd1Q5uAgLnE,0.001000000,6.343735972,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,110232,CkpYiHvYo4L2onHUeejdN9V9QykZEJqKBRXrP1PBVtd24mBsizaZh,0.001000000,6.085178972,payout_from_AURO_Epoch_37,PAYMENT
2022-08-31 13:06:00,173431,3NLNBEeY47RU3pPD8nckh8CcjZnZ5w5NyBaF3nroSne8CTDaiE9o,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYwpdiCUq5Un3CCNFbo1DVnt8S87FnXVvXod7xJaf77jHunDDJZ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-31 12:57:00,173429,3NLBDpFqq1LZFvssxqCghc5ZLjTawHCiSkGZMSJUCx7ka8KncKze,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZHbHmkWsMq7Pkfwiknot8kdMrNpEoCZnNhzbWfNbEhKoLtFimj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-25 18:42:00,171539,3NLaywmEeKLAo6Ju9Wst5c6ZYufJ2xL1p9DNsbM5R2m9SxuE5rtA,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZu4KXEvvYvMv8rSa9vttFAzo4bdG1KkFHi7eHihGBNF52fN7St,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-02 06:18:00,163933,3NLGSi5XNhgBCPHArjJQ8p1GHjDGVpMBphz3s7x3gdSZ1gjfUmTh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,71736,CkpaDPzFbZ8wxhWvUo1Zn1N1PV24qxqgQJqnAAM7pz9WC7zp4gi3g,0.010000000,823.342300000,,PAYMENT
