Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 04:12:00,317002,3NK8LksMogd4vhAL24ykE1T6Fx4sDA6Wo2BLBsoxDWy1uHEpufrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,411272,CkpYSR8WGEnpVZT6FdshFo5VeBao6R9BEhZWfs9DGrjy8bAs37iaB,0.001000000,2.476649371,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:57:00,312623,3NLjedWbqFvMFEbmUUW4sT9AsamMm3k3mTdcVMRhdsUUaVegzTVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,398596,CkpYyWUneMVSQNteNAxARjddtvHAinW5vFxdLydcyEinMFTvW4V5v,0.001000000,2.043091067,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,386667,CkpZM49EAX1u5wcTpz2zWZnnVUGcrMK4whCAXYM3uCZKZuPhrzyF1,0.001000000,2.120829102,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:00:00,304396,3NLhcB1Legw6TB3nSYPF5mfMMVMB5nrBS6veRyUKZEujKQ66X4Gg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,374631,CkpZD9kF5niazyAGjjvncDRAtLBfTfZ2oqpiUxMr8ANfE223fSiG5,0.001000000,1.878740698,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:21:00,300146,3NKV5JDtstGwKw6YBQbFCW26A2eXrsRQqsGKGsQbp8WwVqvhwNPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,362349,CkpZDKFrKKWzVDkAVx5STxHhJJmZ7XoH5tPMNuTTnD2bXYVUu26zK,0.001000000,1.913201900,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:39:00,295739,3NLKGxdcscprCTuvx15NYktQ6LdKtY989tpUETqk4uPZjSakqgS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,350200,CkpZh5QhNP7Bdjr57offAaf9wc8T7QETfbG4GHejnCPEfR4RW6dHu,0.001000000,2.110253370,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,339668,CkpYjrrWFBZ8iTfuqTEqMP76q1SiTh2HCcXNUT2N4TenytiyzgPUN,0.001000000,1.990792622,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:33:00,287016,3NKxuxu8FYCTJbg8DccDMQ6h4Vg8MXak4dZXYP2sMtcHvpJPj6s8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,327881,CkpYZ4Hj8FVJ2b7TY6w1LhP8beTU6vp5qLG8jK3skB2Rk93fB8sEG,0.001000000,1.834689003,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,316183,CkpZDjUZuD9G5Gb9r1XXzHTW4dQb4GHyGGXdfeFobVwgZYg4z4LAU,0.001000000,2.293115092,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:36:00,278640,3NKkXJVjMueeLEuAU2MJ9eLXet4x3RBCFeNFKSv3mruK1AVYF7r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,304640,CkpZEryKpHz6UaJYTa6htS6mCJQ8ggU2FfTo5Z5k13QPsD9NpXYPb,0.001000000,2.117827166,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:45:00,274016,3NLg7vgokExs7ryAysQhx6UpVn6Lo66FWRRyAuYvvG4KeqhbwZcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,293222,CkpYVfZtEJYB8j5LzXn9Mpc78o9anpAREEFUoLjdWmtLn6BwvhpKq,0.001000000,1.970732236,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 02:30:00,269488,3NLcAGUH2Evor3GmmcpTfkUc8Q7p2NQXxkbhU2eR8eNHEp6Pk5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,281928,CkpYUqc1bkdDycWC1Dpy2fCqyGYXCGQXmHgo2QoAS6EY8jYWsTkGn,0.001000000,1.890755342,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:21:00,265519,3NLEfnvCm5YRfJwqbTLMteT1YJ9vy9QK674TJtKso55Sxh8xPsa1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,271460,CkpZuVYPpJbTtbeL35WMgcvYJzzrrAXqfMNegEkBR2mKgQ8dYUsLX,0.001000000,1.881626461,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,260609,CkpYkdmmmZqZHAeWBivPiwamPrvbqFA86Y3ocMAz5TPaPWaXek416,0.001000000,2.168807477,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:48:00,256612,3NKf4NuUWo5ERkCYLzWVkiPSsBKjndjponLGuJNGXjUr1S8kXnkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,249880,CkpYubm9jDbUYEcvjiY3ZywoFF7Kjj6MLsEjha8onHy1jcVuNFhSg,0.001000000,2.110518380,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,239306,CkpZz7V9F2HdLU54f6NRLwj86huwHm4rXtVKpHiZGCWv8v3hJTgFU,0.001000000,2.142980751,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:24:00,248107,3NKw7PBwixpyNCP5srdDgAmrmHUbwG8JFLYCvwhMC91xufKMtX9w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,228885,CkpZim6cRoaMFN6hJt9HHnCGzrKY8r3zFTHo6aSAASdTkJEyCztZA,0.001000000,1.810297687,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:30:00,243296,3NLdhgXGRFHPogx4Gm3sXk5RbDMTLLSrvz9wtxW1yVwykGBCyify,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,218743,CkpZfR8DE74T8JjbfpPY59M2kc5Gr1JnCQ17g5TnHWqdhMXNnz4GU,0.001000000,1.994944277,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:06:00,239508,3NLqXrkENfgwGKG1jV3e4nUjGusm1cbwNrf84L2Xbmm7RVtbeW8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,208939,CkpZT2x3WjamBQ7tb1D46gv5RWMMMdEggBaME9XvTm1qsGHwwCzED,0.001000000,1.740291261,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:15:00,234593,3NLa8XpHo7jxmVbTSBbsPx813Z2byQJxrJftB8qydc9TiHJULPMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,199551,CkpZU7YNq3cvYHXQN5cx3XYbmyF4cLKxp1jnv6mJNrrq1Lw16DeFS,0.001000000,2.031823408,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:24:00,230348,3NKHa21Gx4wcPYCWjea4F1mw3APH4jrjUF5LWbKLbSkP99YnAmo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,190442,Ckpa2hSvL3UeCscUXuyoTxyz97d4HvGToQtD5fmbCJGiAzBsNU4L7,0.001000000,1.867456899,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,181443,CkpYZXuFifVVCNS95A6di48tc8abdoXson6iEVVwbnVGAYcvDK47h,0.001000000,1.826947041,payout_from_AURO_Epoch_46,PAYMENT
2023-01-03 22:42:00,212987,3NLbamveJR6qDKbwFSj3M2KFeYReVSHRH9KgeRe3M6GTGWbSTjzX,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYnEeLfGCWU1sZh2Xz5vqM9A5pGGRMuaqXN9ag69abMM7cTteLG,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-15 03:06:00,128112,3NKWqJyYa14mhzZNhpUhBMffGFT5rVbd2eeRySUQzad4q12EdYMt,B62qjpcganXSGi43BhE43LYiseX7Vbi9t9LKwccmg93KR8nS3xSG9ui,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,61,CkpZyy466TVrteJum1s2tGe9BSDUYwXfMYaQwi5bdhUFis3wve23m,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-10-02 21:18:00,67109,3NLqEFrrZnoTEULtLYfJARrWUGAa9YJzmw871xnGmdfJTZ41kdmP,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,1307,CkpZMdJT2wrwgsnVD3mAGxB6HM2domurehHrz2oGe7qE4x7wSG29L,0.010000000,242.695104530,,PAYMENT
