Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-07 02:51:00,155317,3NKV3EWW2CSvCsePKRWAKLXeiLVMtZXDf3HdQN1GXCKL9VJMhtR1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,16478,CkpaEv94wuf3x77SYa8kSu7vMBL3HmPveVLYr4AhGNh7CiBSB7tTt,0.003000000,18.959858300,WeStake.Club payout #31,PAYMENT
2022-06-23 03:51:00,150712,3NKZgQaXV6pqQy6XYu5RJBbWqRGVPRFMdUcXewjEFnSPbtVLEsAK,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,232,Ckpa6NbLcXxaJZZp4rVhoPsV9zZz7G1S5FwcdEUeo4jGUGHFdrQwZ,0.001077850,0.000247160,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:18:00,150340,3NKvHUXm5Bk7LLwMpTxFVbH8Z51CeG42AAisxZnZUJ4Pqc9t3DxC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,15628,CkpaGMqA9NZabmAQ8oNoKvNqgfHEXefp7SXAnngzyTisJsTbS2r5U,0.003000000,16.860235050,WeStake.Club payout #30,PAYMENT
2022-06-11 02:21:00,146748,3NLwu5JMhBLTzS1dU5zu9fZrNQteXBEbzzZRNaAzJ4L52KxcnB4r,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,60,CkpZoFfhjeHpJgNn4ZAkpej1YHpRdnL4DER2KAPHVFMzSHfszPa6a,0.001082310,0.000915470,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:42:00,145613,3NLNV9GpFGBvkmcQ2XE3pLuJbWy92cv9dPR5GHRYQbY51nhjaMtG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,14707,CkpZimFmgZYDvETJqw9huQiQxHERJbBU3a8vnnJF8VPrMPuxhZmvS,0.003000000,11.894408460,WeStake.Club payout #29,PAYMENT
2022-05-30 07:06:00,142897,3NKwgUC1fiLFBveFKRGJC3GkGE8EVPGp3knfVHyA9xGqr3RmqjAS,B62qiysorUmX7PN3nX59Lk5C4zHnvFw5NGAYA54D66tK4QwVHctpGHw,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,56,CkpZaKkQkr1N6qrDgAAz267zfUkWctLiKkNGZJc51DNTj6zRujEXs,0.001083720,0.000306900,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-28 16:36:00,142378,3NKD6woRapXxMNdoYPPb4WxcDaRGGGRuhPqAhhU8jCBKPr3Kqzj1,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,1381,CkpYnQiGyQx1VWWdUGWWskFzf1WGtyoxPR9Wts16xHPybmQmzTmzL,0.025185350,546.511142120,,PAYMENT
2022-05-24 11:06:00,141015,3NK63qYzXJcnbL1vAXP9LqGCPJ9t7ig68rWhmFZZUDrTsmpYpjVZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,13862,CkpYvTQwoBRidaMrwjt9bDBNaegvHkPectTWo44fwUt5cAbt2iRGU,0.003000000,9.455601250,WeStake.Club payout #28,PAYMENT
2022-05-23 09:42:00,140664,3NLSYrZ3mijKenGiDnr49JT2sXbJJdQ6TEAepSRM6n3ZN4VrRidY,B62qqFqiZvZYJHrWoaifa7TJfU9siu6dPaEQRJqyXMQbjaMHyWQYQZ7,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,90,CkpZpkqefZtYgpPHBHvC1GcErDLrYrNvejFBqHSTY3Y4XAcxQzC5R,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 13:39:00,135770,3NLuoxhURk5NnWHpWz3fSufzQLq9FRhdr358T8X5nTrLgdBTPfv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,13057,CkpaJcFC6nNMajtNpZdjAS6Dyr9QUyYM7Cq99KDLP7K82wskJNWqs,0.003000000,8.213747280,WeStake.Club payout #27,PAYMENT
2022-04-23 08:00:00,130810,3NLVtVQp8mmV4HWDc8dy9oKUzwNnFcWksVcevXy3khHKRZibCd2t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,12220,CkpZZuLVjBwpzYF6je1E5GzYFHjrJUiREpD2i8fAnxt18noGP6yxV,0.003000000,10.099343530,WeStake.Club payout #26,PAYMENT
2022-04-15 08:39:00,128188,3NKkBsjYWn3o7gZ7nwkLNVAnvXQpbW2LwbqnHMbnhz9g7Mc1Vmr7,B62qrBdszkAMYT8DjPBBiNDZJXYHmsqTdWMB7TTidwrsXtpnAurAM3a,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,119,CkpZNHdXkUHy9e9aqwcG1AVuKNJt5M3b1m2utEg1y7yFcFtFfREGq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-12 18:27:00,127323,3NKDrBH6dUcV5Hec9Tjk4jXP4xmDAVGrQuohJgqkGRsrdhBd6CGg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,13581,CkpZ19BiTLvTneiDc1qhtyJ1dHW7MFZhgHYsmDvBbVYMkV7xmKG93,0.010000000,202.488800000,73943,PAYMENT
2022-04-08 11:15:00,125917,3NL2n92ahEisLxDgjv1pTEtve4Cgo2wnNXFNvSNrz6na8teQ5aRn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,11412,CkpaJWjzceNx4dvD7KHSssrQjvV9g4G8qgQH1YLeoq3QY6a8oswHW,0.003000000,8.141094540,WeStake.Club payout #25,PAYMENT
2022-03-24 17:21:00,120993,3NKe48tm46CAb1ooE549H75paQzxacTyk4jkBUY8jHwnWzFpS1b8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,10632,CkpZKXSbPaqo2KcWfQsTK92tX2F6aLwwFBaNtmEkwRPxL71FNJywJ,0.003000000,9.458044660,WeStake.Club payout #24,PAYMENT
2022-03-09 05:06:00,116069,3NLmK3VsWhsHTN6g7h66iMZvZ2wXTQ7cpDK5JDcFKGnvtMia7vjN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,9836,CkpYrMEYuj4eA9dNdEZgAhwApFp36vhRidUa7xTk6ecwLWWRZdcz7,0.003000000,10.180559010,WeStake.Club payout #23,PAYMENT
2022-02-22 17:30:00,111569,3NKKampbx2SYbcS6E6tbnYxursCrJnCRLUZsehTRmLfFj5CTEQge,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,9061,CkpYodqs7YWn4G5AbuHxHMEgXujt7HRjYADPdx6QrQscp4uXaNjcw,0.003000000,11.642172490,WeStake.Club payout #22,PAYMENT
2022-02-17 17:21:00,110002,3NKEKiUxB3MFgYLFYF9SXMbRQZFTZjoJ93oftGnh58PjJo7QpM7M,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,52,CkpZ6Xzczhu2kH5EAf5gwFEPxTznedhjRyKTzhWqfho7VAdZn9UJR,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 15:57:00,106884,3NLh7YsNWMZA5XPxCFCVYLVx47YcuVfh54eNbxMZKMDPQzRihxW2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,8228,CkpZT5JfwpCMdaWopTNTQ954tzywisfr1E5QS9w3R1V61KhEbjLDe,0.003000000,14.466853750,WeStake.Club payout #21,PAYMENT
2022-01-23 19:42:00,102447,3NLGHnCS3z82CHdvRtBSxKvrZ5QKpoK7mZYaQ124tYhfvFJMZmR5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,7513,CkpaFYFSGGuJ8A7Z6eRqcz7DGqurggD1bU22ckF9b9b7dviLFVUzz,0.003000000,9.728796530,WeStake.Club payout #20,PAYMENT
2022-01-08 16:48:00,97959,3NKfz47syW2iteRusMJdMex57LBXNx7HpHCAGmSM3LoAzfTaEryE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,6785,CkpZWSN3mT63jRK99s25goRRk4iZw48RTrcXL2NtVtfMMg3D3mAAN,0.003000000,11.832685220,WeStake.Club payout #19,PAYMENT
2021-12-24 20:18:00,93374,3NKrhoxdArUWVBR1gBcwe6UwSjvws8guak9d6vCvSPSYXeFas4eW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,6072,CkpZgpADPSVUfE7ui1UU4BNc16tRvt7mRXLPN83YwzRvccqbrDiWt,0.003000000,11.270570360,WeStake.Club payout #18,PAYMENT
2021-12-10 20:00:00,89058,3NLY7SVKKWkfe6bzFRBG6eF3zJSmyhnqh2Pbo8uLM74wx74cGbey,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,2460,CkpZQSkJohvcC2dHqKAsLv7Wx71m3XSxKfbkmwgAdvckpcQuWgztZ,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 03:06:00,88888,3NKzDPNJrV8TCds5TfjWcjDs8139Nh8M7rjLt4AxpDz52VrAVhZF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,5335,Ckpa4BmxKXekbPLjHk3QPGAhW4FPNCxngXfe4x4R9DwW6D1ZGTNpG,0.003000000,12.234763310,WeStake.Club payout #17,PAYMENT
2021-11-25 13:42:00,84266,3NKdXoUnSx32x55Px4ThxtnGSV9QKKfu1THjB8LdqxxfGix9Unvs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,4638,CkpYST77GwqraD5yH1YP4XjwLKHhrY8tEPnGRueyooRMS4gAbbVsW,0.003000000,9.148798960,WeStake.Club payout #16,PAYMENT
2021-11-09 16:51:00,79225,3NKPRpEjhzcQJmWXSRJCV9ThCSQZD8rrCDKxtcGd37zdQDbFwrTr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,4014,CkpaCu2rJdAQht4QWU8dDaQrCVrMRDmuPRkWToUfeDwwsm3vWRkMu,0.003000000,6.528215140,WeStake.Club payout #15,PAYMENT
2021-10-26 12:48:00,74594,3NKkHhDqszkMhBszNwXDnmchj26R9JqPeEgrFKEPgqaqPSdeQXKp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,3325,CkpYzNULfo9tY6J7mnkKrYmPzNZxXwJQAs99iTUP7AjiDj2vSehgn,0.003000000,16.620779670,WeStake.Club payout #14,PAYMENT
2021-10-11 17:39:00,69887,3NK4GqSQu1hrjHqHhbEYGzaUPBUT9xqNW864k67icMGGCK8o9C1t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,2674,CkpYpY532XsQTGEo3W4aA1pkmXTHiPzow4m1zntG8sCqTeAZdvR1S,0.003000000,14.132464150,WeStake.Club payout #13,PAYMENT
2021-09-26 20:21:00,65193,3NKt1HMvk7sCUTfWTfuPmXVBohaiGuT1pTg6YPhs1cdP33hY41eN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,2106,CkpYaytYyssAcZUQYqdmZUNoGY26Kn6JCDNs5kWdquyqz6DNN12UH,0.003000000,9.152877600,WeStake.Club payout #12,PAYMENT
2021-09-11 17:03:00,60367,3NKCjtF65dzyHXdPhfJMftPEKS6yrYLbzHEUK7wsPX6sPWJHcaYJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,1628,Ckpa65QTMPStfdnyRps8oatLCtRjHU7BbJdRJML5tVzcJDrFkkA4V,0.003000000,8.496563430,WeStake.Club payout #11,PAYMENT
2021-08-27 06:24:00,55413,3NLeeE3899qFQQGt14L5EP85rUyZerVPixD39sCwSKxLNeKJwPhf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,1167,CkpZif6Jz2ZvDe7xTePJThB43TpiPC7ieinKFDyAX9hELLXfAprPe,0.003000000,11.255579260,WeStake.Club payout #10,PAYMENT
2021-08-12 15:54:00,50582,3NLgzGiRuLvG4tEuNGRqzZMZ51ocNRA5sCwRZXYnXKt71KP4692M,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,762,CkpZ8ELs27zF3kPT4hQYZCHHLkSrHPFey5hKGBRJoRk6ifAFn88pA,0.003000000,8.281122710,WeStake.Club payout #9,PAYMENT
2021-07-28 15:21:00,45665,3NLiYb5yYf7JwYMeWfFQjQaTgLN8rWG6odPV6JB4KU2UFJB1bHwa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,413,CkpYxhSWe1uBVQpYjd1Y82yAq3y6mFwHCCtBym7dhKAoTn57mwKvX,0.003000000,5.955824870,WeStake.Club payout #8,PAYMENT
2021-07-16 20:21:00,41636,3NKLxYdjQwfJgkDq7JVPQmNZv9NUwVdZLZ3QyBwfwjDKhS253Y4v,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,2892,CkpYpdavhcLFFGmar6tD2prwguzm1dm5pG3NsuiNKhjTZgaNpf6Ny,0.010000000,198.798000000,73943,PAYMENT
2021-07-12 19:42:00,40320,3NLVnc2GJdMWpdWvSS8nxxyeqMKtF1wuQKanohGH9NSxRoVuasbC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,2707,CkpZV22GPBbrutDC4N4cCEG41sySF4Ype9zhvPc8kx6mmT7jLLP8J,0.010000000,174.946000000,7394,PAYMENT
