Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 18:15:00,301718,3NKFqoYjZTsNWSGWFc7bEdBT7AHJxYeyRi7hyDgWH9nwJ9S6ZS8z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,318550,CkpaBsuCivXoYmgmkKyU6zw7MPaZsnbGS294VFEME83oLnqzvENqD,0.005000000,1.740778458,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:57:00,300870,3NLCQwAZMLt2yB6wADsLoagnHfPoDd7RsNCyUigjpuSSsgeqdhi6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,314670,CkpZfbaph9hWHdxRwvhzC1Re19rE99NR8vStStHhti7yUffZ4pRn6,0.005000000,2.474309270,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 22:21:00,299793,3NLCWuwTvTCFgjEoTuN4hE3ruxMvT7fNSY8JrrcYDSqbd7scGNcC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,310774,CkpZSn66Ppe7edDPHrdUFSRZuS2f1zHWiPgJxxhYeY46ZdH5o6iJZ,0.005000000,2.073494245,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 22:21:00,298937,3NKdL27AeHMLmM4BRFD9pAnrrZfajxLR8o7LaXV5hMD7zHdd82Gt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,306794,CkpZsAZ2HVTq4HXA6EMs2hCjhRRvtoVVcghmtvZ82JUaFsnA9GxCE,0.005000000,2.916349515,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:36:00,297715,3NLLg2sQvEdZXPmK7eLhjYxqSJiqZv1iarG2BvD8JWUQo7PuXQLT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,302968,CkpaDnFf1rqkMvNHLY8Gd2NAAtTvqGfC6pYdTBPmqfH7tUcLov6J9,0.005000000,1.979812232,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 22:30:00,296842,3NKi8yiApi54iveWPktGn8wox6qKQoHma8hecfQ7xNz2vzrwQREd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,298982,CkpZai7WvpqZtQVhZ6yfjoc4nbBNndHxbyKbhU8Yzc6rcYzrwRnx6,0.005000000,2.595340423,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-15 14:57:00,296755,3NKsMdS4gsgaDh82X7MqJDihprbGisMUQaQvEJYfyLnAUqGMcCsp,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,B62qnx7hxh4iReBeMtTVGxCoBCfjfrRq6sCUeXCVqtbwUq75ASCwArC,11,CkpZ5yypQX7Pi5AfRZuaKN4PMDW4ZdRTjNPZ2MrA5SniVk3w5npeB,0.010100000,1203.568659089,,PAYMENT
2023-10-11 23:18:00,295656,3NKD2ig1HNvaHafRjsYMUYw7yiSR7qQVgzjMBjpbyoZPhzzebz3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,295233,CkpYzJR2umwuygUuQRiCxhwwBunmotTM6qpQttniZm9PqyU9WbNG3,0.005000000,1.884322483,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 21:24:00,294761,3NLjGvPUR5jgUrcyWvN5QozofwmiJgsBrSGMBK3brb2qwQ2rMWkN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,291231,CkpZyKsNm9YxmQFJ2EKbUXgQ8vTwPb2W47zFQ35zXAVHCfjYjbzy7,0.005000000,2.901310672,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 20:03:00,293533,3NK51jm9nutS7s3ioHH189HRNAi3H96Ek9cFXkAnik8jTxgX7SaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,287450,CkpYtFCYRsYjVf9zKzYj37FQc1P7GFdUsmoYiiV9EAzLedSzpRgxv,0.005000000,2.059619669,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 21:12:00,292631,3NKYQL9SoXc5Me6vjxBjnbUvbRH7vPBvZ3zYXVf36j2tmyF6gCzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,283508,CkpaE2aFGmnH567A9VLkrau6H9dFL3rPuYi3i2S5Xa8Ftxgura7QK,0.005000000,2.340565118,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 22:45:00,291415,3NLGF6S7hRsLh3AKrpeb6n6tGgQSX3o8842Cdz2VYgsm1c6Dixcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,279850,CkpYXgMB1DU6hJTZR7LXz8DJhjK4HTfU1QaPfY5vKnHi9HKGo5euH,0.005000000,1.739381870,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 22:15:00,290618,3NLkJ33XrYMnTfWMKsqo2Nu9ASkNUug2rHoy5qvLfvgwyybKpcbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,275898,CkpYvVSsnRn3wtt1B8YAvXVeGAbpQJepPVkmTuke18DtKfPcqARue,0.005000000,2.193144663,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 20:24:00,289382,3NKXQr51kiFr7PAZdKNTUGiDXjo7bDqvF1HsjvHkfznBjqYHa3r1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,272209,CkpZA3bSqpMnmTKx7EngU558DdWTmxumXoiQLZnQJ7yCrUTJ1Rs6R,0.005000000,1.830146982,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 21:27:00,288501,3NKa3RuVBZHGJUvK8DVutRbLjVJPXxZ4PHSpuC4LGLjU6SKdN1w7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,268246,CkpYq5Vv2J6KFbUArbLwtmcxhp459owUwcfeEPyuJNX7caX33AStx,0.005000000,2.570095420,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 21:30:00,287298,3NLYuva1U29M67mtxd5uKmi6YFVrTA6GXRBRQ8fxEwAcj4gyXp3m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,264483,CkpaKBt17fyzfUiuJqsE7e5HUGB78ynCGB7vdWoxbWEtRRbCEGPxR,0.005000000,2.180280913,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 01:36:00,286534,3NKUWBJHFCF5E5V6awB71tZ9RLgHoH356xxJnDjLU169Loy3FhBm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,260532,CkpYsuJVCZLhve75NrwcG6WGY69Z7B5z1zz5VkmesZYUs8sHS3twB,0.005000000,2.290699217,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 21:36:00,285304,3NKhBt7krF3GS6YB6gEGrWaFBQqyxNyMtKWCETyHrvVYssRRBqUt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,256817,CkpZBieYPapya5virgzVRZZ9YFekXgVFWWYDKzrtYJqBP93Fs9AYh,0.005000000,2.099833132,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 00:33:00,284443,3NK31MzTwuRhAVyiZRkmcqy2o4fwTd4aGYn5tccDHDvEbSHfb2AD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,252847,CkpZwoUAXGdiZuBYPRMHJWuZ99CyFLjBdSZ6FxbgVcqdmDu1dDFoJ,0.005000000,2.613653942,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 00:36:00,283313,3NKFrZWyGWYkZXxhiM2UkPwP84e5p4S4d4nscrCGZ1npCGg1cBQT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,249266,CkpYyDrs1KE2YMqrDFjEjjYZvT3b34k9WU1sWMJhyxzwpKn9dHbXP,0.005000000,1.659279023,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 00:09:00,282481,3NKQWyWJ1E3Fivf11AZZJiPjqmvir97HVBeapBj6cf48iSYW2zq4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,245336,CkpYhZT1tc8tF1LJgL4XTtJXpafCWRRiz4btRmN5345TNGAmQp39o,0.005000000,2.036559111,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 23:06:00,281274,3NK4LefucmG2BuHpvJ8Z72uk8NiKGcPoo7tujWmQutggmqF6Um4r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,241592,Ckpa9HrmoprirbMnjLUHiyJ7a69wmWCsDnYRS6CVKDCAwbSHcgPNS,0.005000000,1.991259120,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 22:33:00,280354,3NLpFw5ZfGfTm5VywDRz1VuZ4BekLU67nWCPmvGhx5Gf9nCQm7eD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,237690,CkpZdBLDSceZVLRYvauHSfbWPX4wuDmmcJrwdejRcs57ycUUAvS8g,0.005000000,2.382071233,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 02:00:00,279233,3NLX5xLxpj3uSuSGPL8FG6EhU2WKiX6kCPAN77mETVCShAWLG5a1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,234029,CkpaHtHKUsAfrBaunj1iSXC27hfifrhxYyR4jbPTV2yuutYj7L9pR,0.005000000,1.834608147,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 01:27:00,278388,3NL6HQrGYBNUqPGSVN3SdawZmAHexZWN5L6DtLn5JrkncJp8H1ZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,230058,CkpYviemaXGKKZ7dpyh38TqRYs5Xducehnr5GuiN76bgKDXdnyh5x,0.005000000,2.611682725,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 21:45:00,277144,3NLan9do216yaSuhwJQ39jUdWhrj9vWyqYLG1rY9xJMTMegNx6Z3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,226324,CkpYpHr44FvkRZVJs9vDvKSgkaRJJdYzkHFcW1XB39uJaja7bjUkk,0.005000000,1.943909349,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 22:27:00,276271,3NKoq2yoNLjRq2LiJRynUFDHZt9J1sdthR1waFd56NaRusD2gVYX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,222487,Ckpa2j1LFc1SHJrvBxHrKcmGuZjkxasZdEwGXacxPQbuiwBEjfRrU,0.005000000,2.577133392,MinaExplorer Payout 249 #276165,PAYMENT
