Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-08 22:48:00,344202,3NLpeA5fnDxkw3rm3oyZb2L8tHvAbw3u9z1FbWTD1xTt7EMymqer,B62qkWwGzXENAAva3y2FLr9GTWT9o8iasUGYR8KbhHGaxxXhEATAGHg,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,18,CkpYTuBjC315N5oPjXBoevbSZjrvZizUqehEycWZMhKTqBvVwKw13,0.010100000,114.000000000,,PAYMENT
2024-04-08 05:09:00,344004,3NKhwwcX2Z8gxuCRMDTtqknhnc9fz3gC6drKkBJaFjLtTtKViJMU,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,Ckpa18b6CD8d9tV47WyycVREXX1qojtCD7ugrGyGYMCWPeiFfBREz,0.030500000,469.969500000,,PAYMENT
2024-04-08 05:00:00,344003,3NKmZTD15GfFDACSewsBiGK1KWg5Kw73yNSoadXsYo8SsLCVezVt,B62qkWwGzXENAAva3y2FLr9GTWT9o8iasUGYR8KbhHGaxxXhEATAGHg,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,17,CkpZhSWYm2tFs4fi83QnmMYcQWRPbiahJndMkYpaRHyyXgwvHLvsc,0.200100000,470.000000000,,PAYMENT
2024-03-25 21:00:00,340357,3NLr2yuGHz7fWwWECk21PhG2jLmFjkm6xRecd9JZkfyeUECpVuMD,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZekjH93k4tBCSWnPq8T7bqdjbnJHrrpZDsJxSJPBPe3vsN9NgU,0.100000000,105.900000000,,PAYMENT
2024-03-25 20:48:00,340355,3NLJrPpChP2H2avXW2dp2LKCfAzLuVdTgFewuR2v2tq474c7SeAT,B62qkWwGzXENAAva3y2FLr9GTWT9o8iasUGYR8KbhHGaxxXhEATAGHg,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,15,CkpYvJeMHAnWPFqC7XZgkQFs3g5uWbY5qPJmAxxcxFVn6RXLBjhaF,0.700100000,106.000000000,,PAYMENT
2024-03-16 14:42:00,337924,3NKUxdbKK8VtmjDrRTPhnUgRZXTtHuihNVQiUubyKriFdtgjTWuz,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZaUyovs3YyLhv8GvEeTRTxEhQnxvQgnXynnNj1xR7TQfGevGFw,0.100000000,47.900000000,,PAYMENT
2024-03-16 14:30:00,337920,3NKvwjAJVnRC3WGNLPqs1GL4qUDK63DL2NTq6YfJZsxuanoZfkep,B62qkWwGzXENAAva3y2FLr9GTWT9o8iasUGYR8KbhHGaxxXhEATAGHg,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,14,Ckpa9XC23RoMVq9hfAFNnRvEkPGNULUwYsiukraQwM8kuah8U3PwG,0.200100000,48.000000000,,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZBJB5Xg7DxpjWBF1XCZzat2hu6zLKYZ7UzYUsojWWWjgfuf5vZ,0.100000000,176.900000000,,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qkWwGzXENAAva3y2FLr9GTWT9o8iasUGYR8KbhHGaxxXhEATAGHg,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,13,CkpZjceS1WTeW168d2b84VhRqAJR53FEVjBFsm8yVf8R2dZCjUSJR,0.200100000,177.000000000,,PAYMENT
2024-03-04 19:42:00,335120,3NL1AixSaUmey5zTuDsB14iRvzRHncwjfrqAyyPX3MhYc2EhKhcD,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYzMn11v5fxtEVcFcrfhqTcTCzNRg2TdeMdkfRawyZV2Tg9pgNX,0.100000000,89.900000000,,PAYMENT
2024-03-04 19:27:00,335116,3NLK5TebvN5E5QXw271Z4Qa6NpB99qfPxxfTtaAfWR2oJTyXNfyS,B62qkWwGzXENAAva3y2FLr9GTWT9o8iasUGYR8KbhHGaxxXhEATAGHg,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,11,CkpZUVbwKGW4c7pH4B3GM7NexcbGRjjTNXAk2T1ARJSubq5BZtzWn,0.200100000,90.000000000,,PAYMENT
2024-03-01 01:00:00,334105,3NKgJvTyb7z8Q5A3ht4kijfR9XkXkPyT225M49zTGagXXWJGQEKC,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZRSL3e1rao2cJ2fnnK2dqK1kYZXeWdpAcTQqAe3CriWtH6mZc9,0.100000000,59.900000000,,PAYMENT
2024-03-01 00:51:00,334103,3NLrnWCHf73UTpfCEbUi8BVU8kcsU3BF493iciCNT4FQE1wQ3x9D,B62qkWwGzXENAAva3y2FLr9GTWT9o8iasUGYR8KbhHGaxxXhEATAGHg,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,10,CkpYsBv59sTEcbzM3NteU28D6Ni4tdgzjLWLXvbDejBmKYe317SBJ,0.200100000,60.000000000,,PAYMENT
2024-02-11 21:57:00,329366,3NLNF4BFXheXpGoifeXj5pSncDn5jM3aSYD1EMTQXhebtsry3tHK,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZvVNeJY8LmXZDGZFJ3x2wc423wRZwnkoQoE3n9xi1rS53J8HMf,0.100000000,69.900000000,,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qkWwGzXENAAva3y2FLr9GTWT9o8iasUGYR8KbhHGaxxXhEATAGHg,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,9,CkpYhqKKNTvbeMQ83H1KYnWXshEX9WqsnmVa7hgH3y3RAFDJqLH8A,0.200100000,70.000000000,,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZBesjeVf9EVj2g1Dx2uDPBBrHvguE6R4GsXZEgR3YGdHPDzwhr,0.100000000,79.900000000,,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qkWwGzXENAAva3y2FLr9GTWT9o8iasUGYR8KbhHGaxxXhEATAGHg,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,8,CkpYo4S9txmBh74iZMw4iTfHzz9Mgc2W9vyCHWH8AAgiEJvTYpQor,0.200100000,80.000000000,,PAYMENT
2024-01-21 16:18:00,323743,3NKooZHovq7zmoWmdoNCYLvQx5Wgp3rCTE9MeWi2muyJGkbeg18F,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ9gXSGmLkhT4LZhqgT4x1fg1KyanzXxeWbsgyMpyQVh974wdkH,0.100000000,34.900000000,,PAYMENT
2024-01-21 16:09:00,323740,3NL1AeGXuSYPuwphhKkmhN8mFZDrAWzwCG9x6UjegzJY8U9Cs4Uw,B62qkWwGzXENAAva3y2FLr9GTWT9o8iasUGYR8KbhHGaxxXhEATAGHg,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,7,CkpZMFyx8a3ScV7Cv2h6yYNiJQj1V7WV5JKWreKLH53znpZm9ku8o,0.200100000,35.000000000,,PAYMENT
2024-01-16 17:21:00,322316,3NLEmp49t6tFgPBEytDwMcmCukkCN8rNVafPWJ6uz1XHRqcx1rMT,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZeRvPasNZrPKNrpn9K7BBzQtBJTqPWoBbeuKBjrXmaL1o6iJk4,0.100000000,76.900000000,,PAYMENT
2024-01-16 17:06:00,322313,3NKLDFF1VzxGahKUxxfFNGbpFoAyJthEhphWFUqpnXxYvPZUWvep,B62qkWwGzXENAAva3y2FLr9GTWT9o8iasUGYR8KbhHGaxxXhEATAGHg,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,6,CkpZYjcDx1VU4kiukRjdkoR3p46dgLHmxXxBXs9yf5Tqd9kugB6mE,0.700100000,77.000000000,,PAYMENT
2024-01-14 14:51:00,321753,3NLQESf1JvCpfZL47LtJeicpUtXfwdtMSo8tjSdgUsNnBJGgQfdP,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,Ckpa5ffnQFuK43Vw9Lp6P7izKom7Ak6jQoTN8zP7b5jexYwXajJ64,0.100000000,98.900000000,,PAYMENT
2024-01-14 14:36:00,321750,3NLbthL44r1amWGcdLXqrpmqxNE2h64ipBhxHV5y9b8yCG32ohYj,B62qkWwGzXENAAva3y2FLr9GTWT9o8iasUGYR8KbhHGaxxXhEATAGHg,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,5,CkpZUQ9wnTjhmAtivawmNBdAH9x66ssG4EvRiCdaVTibtjvZLY6VR,0.700100000,100.000000000,,PAYMENT
