Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-11 23:27:00,69951,3NKd6aoVQBRT6dHkVMqfAyFaq4JGDTKtqVbUTGFxHxw6cTmpGxjQ,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZkm3aAyf1DpR7rfomneXrNT1GVhD8WHsJ3duLrbv55bXFC2vuR,0.030000000,579.970000000,memo,PAYMENT
2021-10-11 20:57:00,69927,3NKpYVU7v36wLnjEFzkzmzz4vc6HddhektfdcJdSVBAxYw4o5t2A,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,12,CkpZn8ZxQaXKKfTiwnbhU6JkPqpYAWvqnNmsPiXLVM1XzUnx82LSE,0.010100000,580.000000000,,PAYMENT
2021-09-27 13:36:00,65407,3NKZF77zm339SGaRYSQisYEy9ug7pZe2dWsNTKvxt4XEjRe3MD8j,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaF5ZtfaFVqLQWpnAU1iH5ucJYJkKS23HaQcAuHAS5bC2WKFQaF,0.030000000,299.970000000,memo,PAYMENT
2021-09-27 13:06:00,65402,3NL2Kt8SGnf6fp1iwcn4kqK86yJYL2qjfYMSkxyVPFZJpzvsQT3s,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,11,CkpYUZs267znwy5X7mqRTBfkXz26HjQtx7UHiMCsamyrsvr9Hf7cA,0.010100000,300.000000000,,PAYMENT
2021-09-09 05:03:00,59587,3NKK3XnY4PDWgizHYPwRwdBqaxS8Cy3md9bJwi4YXZfwDrZhFGsE,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZtYDzJirE1TR7p6CLq2Uo2XdQa6jrc7s6Np3jLzghfKXympK8Q,0.030000000,1199.970000000,memo,PAYMENT
2021-09-09 03:42:00,59569,3NK8xy4pndgZfcMzhaJYVaS2rv5yZWqXLvBimq6xQ4nCK5ZCUQnM,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,10,CkpZTRoeunWGRBnCtvyixiKFB7THsHvrfuFL2oJLkWtRyGWSSrXUw,0.010100000,1200.000000000,,PAYMENT
2021-08-09 17:48:00,49650,3NKi6pDnTwA9N6oFfB93j98YbVDUPmVz3ce17q5CzEdayx9koPsX,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZfckdjXsuHpK7UYwcEeZUsqfrjNSvYmhBYorXNW4m9RzB8wkZk,0.020000000,972.601855000,memo,PAYMENT
2021-08-09 16:42:00,49637,3NK9W1JTULUAWj6a2TgWHoX6VEHQQhjKhmsr8wn4MQYFWr3gUdVG,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,3,CkpZtsKX1xFUM58rpsN11EHVoB5E8VFfEYcwPM4pQF5hEy5PDQzjw,0.100000000,3.000000000,Correction for epoch 9,PAYMENT
2021-08-09 16:42:00,49637,3NK9W1JTULUAWj6a2TgWHoX6VEHQQhjKhmsr8wn4MQYFWr3gUdVG,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,2,CkpYafkQLjj7yKYQBBbRgWqaFYJV5GXnstC7CVoiEtQCGZc5xFHfQ,0.100000000,969.621855000,Payout for epoch 9,PAYMENT
2021-08-01 16:12:00,46968,3NL9sJ5r87ZUcKuoZwqKeLhuGKMhBvEhwxsMAE92TVVAPmNQnDpg,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaB61ftbBZrA4jA6Ffih3azrTRbNCqFWnDVVKUSvzUci7PUj4A9,0.020000000,969.601855000,memo,PAYMENT
2021-08-01 15:03:00,46952,3NL9cX6rjnEnMxf3wKKq1EMynZVx7BPzgWbbLcvCWTxVGWEfpZnu,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,1,CkpYnLLn9VD4Hqr7JGYPkT9fxKUk8AaCoYw9Ndgiyk3ab2fwm5HU3,0.100000000,969.621855000,Payout for epoch 8,PAYMENT
2021-07-17 09:24:00,41830,3NLZX4Z9TTw8uXjGTNVyZunebGhcy5QPLbjBftooyLgUXJzm4BF2,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYc3WCxbJiefFFkXCuftgYUbdxhXwFp3w32HGSbxqe7qNMSqEzu,0.020000000,674.978000000,memo,PAYMENT
2021-07-17 07:45:00,41805,3NLdzw6bZpr9AnUu9717rEy3LRXuxLQ2xn6q44TaMEw3vawFGAec,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,9,Ckpa82t4YF5VtiUD8dHj5fYwQWFsnZnabfSpXNtYQ33ei1cuBcG7L,0.010000000,50.000000000,,PAYMENT
2021-07-17 07:45:00,41805,3NLdzw6bZpr9AnUu9717rEy3LRXuxLQ2xn6q44TaMEw3vawFGAec,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,8,CkpZHsnvULNswcm9NePHtRour5tv1pN2FL5pTDBdHoLDo6Ta3kFfJ,0.010000000,500.000000000,,PAYMENT
2021-07-17 07:45:00,41805,3NLdzw6bZpr9AnUu9717rEy3LRXuxLQ2xn6q44TaMEw3vawFGAec,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,7,CkpZE3nH8xxnSfuD5wkvmX4agKoEtYXmEt3LAzE8vPX8G3EisNSQd,0.010000000,50.000000000,,PAYMENT
2021-07-17 07:45:00,41805,3NLdzw6bZpr9AnUu9717rEy3LRXuxLQ2xn6q44TaMEw3vawFGAec,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,6,CkpZsKPC9NXhnLxsGBzAW5RMLVGGRJHSG9SMxjrCuCQ5zzpqGFVfV,0.001000000,10.000000000,,PAYMENT
2021-06-05 04:06:00,27350,3NLEGd7feY45vNBX51xY3NydP4sVwAYdifpaDb1L4WQNgC3vmkyJ,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,4,CkpZg95GN37UbPrppKzbt2adQVwRrLN6Pw7k5ohZgUADc79NCQpcn,0.001000000,65.998000000,,PAYMENT
