Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-02 13:51:00,86520,3NKWzKL4xgrBtjSr8mDsMYRosT3LcvF8HmWAL17e2Vz7XH3ZvM5D,B62qpuXD3c8WdzD2MMuP41MuaJC2aKuyyk79vCe1yXA9xRi875dJJ11,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZrwYfDTE8PZBh7Gi7Eg8BBiefhMME3Sgt3XZZ6PVBt2QN1seeK,0.030000000,48.970000000,,PAYMENT
2021-12-02 13:18:00,86513,3NLPSMAuUVUvdjWsLUGWTgj1KFbZmyCrW75BiUDTcWR4DojeEY9G,B62qr7ttSCMMLYrvRuNpbBovrXMZmGBKqu7GgrhS3JQagF1NYVPgyto,B62qpuXD3c8WdzD2MMuP41MuaJC2aKuyyk79vCe1yXA9xRi875dJJ11,4,CkpaK4Wdgdy5KyD8zyBwQjaa4peqFvFEE2U5LB3ucnxaAVBBBKfLf,0.200100000,49.000000000,,PAYMENT
2021-12-01 07:27:00,86148,3NLoCynwjurPsJfwRukgaK2vLZWbVru9ETGtvL4a8cvwJYCYz1Ut,B62qpuXD3c8WdzD2MMuP41MuaJC2aKuyyk79vCe1yXA9xRi875dJJ11,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYuWMEqkZymh5uVodTppuXX3a2hATLwFMe3so4swn8hXzEbyWwv,0.030000000,349.970000000,,PAYMENT
2021-12-01 07:12:00,86144,3NLQ1MycJPYgTxQF6h3wBKVPYpB7rJ219jukXhboTKdHxQykDQUN,B62qr7ttSCMMLYrvRuNpbBovrXMZmGBKqu7GgrhS3JQagF1NYVPgyto,B62qpuXD3c8WdzD2MMuP41MuaJC2aKuyyk79vCe1yXA9xRi875dJJ11,3,CkpZpQoDDdnpr7L98Xs2X9Gsy7hLiw52HuYzhgLcJ1KhbUmzbkLcz,0.200100000,350.000000000,,PAYMENT
2021-12-01 05:51:00,86128,3NKt2vsgTopojMv7ugrmd7ifsAXqRRFxbokR2EBo3AqkRLCt22V7,B62qpuXD3c8WdzD2MMuP41MuaJC2aKuyyk79vCe1yXA9xRi875dJJ11,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZZZYtb27HFYfVEoWaKjsrRRCsARbZQkqRDZb2QGD4VbEJpD12X,0.030000000,90.970000000,,PAYMENT
2021-12-01 05:24:00,86122,3NKrCTf8A6smQ8zeemZMXFixg2nHC7pPhRwvLvdamcsgzeHh5HLv,B62qr7ttSCMMLYrvRuNpbBovrXMZmGBKqu7GgrhS3JQagF1NYVPgyto,B62qpuXD3c8WdzD2MMuP41MuaJC2aKuyyk79vCe1yXA9xRi875dJJ11,2,CkpYhKbWPzqfZd3stnxytU48w1ZVJG3e6aQaVQZY9jjK9iUskTuaR,0.010100000,20.000000000,,PAYMENT
2021-12-01 05:18:00,86121,3NLe23MuzezYxjdwDZ6ycuvuiRLWgkuUQYoESRmbBEEHNptKZRTF,B62qmCpJGYqNCHZhKvHhFKjAGEkoekf5GBs6inxU55gSjSMttAvhZxp,B62qpuXD3c8WdzD2MMuP41MuaJC2aKuyyk79vCe1yXA9xRi875dJJ11,1,CkpZM33QiaCuoV23RGVwicXnEaNo2Smy2PTgrM9JfYapWckvUT8nF,0.010100000,71.000000000,,PAYMENT
2021-11-23 04:51:00,83511,3NKUUwsJvbj37mpRzRik6VJ5mwd7PETVSNGhWc4n5aiPWCKN3ZFF,B62qpuXD3c8WdzD2MMuP41MuaJC2aKuyyk79vCe1yXA9xRi875dJJ11,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZQozRqLrsjGeGvG1ForiVV6ExwG86CbQLTv9WxVTQ29byasFP8,0.030000000,99.970000000,,PAYMENT
2021-11-23 04:30:00,83506,3NLbRuJB9C6WMSpaJEjfHFEsvsgFhP7khrRo3FwrM93EfbhYqo6t,B62qr7ttSCMMLYrvRuNpbBovrXMZmGBKqu7GgrhS3JQagF1NYVPgyto,B62qpuXD3c8WdzD2MMuP41MuaJC2aKuyyk79vCe1yXA9xRi875dJJ11,1,CkpaKwBugKKS7z9ZAUtqxSutMX3YDRK74yn3UP6mRNX7GyAQCmoEF,0.010100000,100.000000000,,PAYMENT
2021-11-20 17:27:00,82743,3NL37Nzt5au97jCNKfBNGxVPB1NMgffCjAPjdN8quwEhJYnvNJMQ,B62qpuXD3c8WdzD2MMuP41MuaJC2aKuyyk79vCe1yXA9xRi875dJJ11,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa7N3goprpUoJbJ9AynJaHBJ1Coxw2mxz9xytvQp5yiqj9abemV,0.030000000,122.543474000,,PAYMENT
2021-11-20 16:57:00,82737,3NKZHTget8YjPcnM7DfooGWPrKXcaGK2BhR1UeLTtPWnfQTvocPH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpuXD3c8WdzD2MMuP41MuaJC2aKuyyk79vCe1yXA9xRi875dJJ11,43837,CkpaGs5dLdarvXgE3AQz7ofx3b3CF2LNScwZU16EgNykndbJvfEix,0.020000000,122.573474000,,PAYMENT
2021-11-11 10:30:00,79768,3NKadXBgu5h1X1kX4yxYSAd1UZdgzCvwgfQ34gmBdTBeGc3M3Fgq,B62qpuXD3c8WdzD2MMuP41MuaJC2aKuyyk79vCe1yXA9xRi875dJJ11,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYbTqcBk5qDjjU5WSrS76NYG3SUtQAHgtRvzM1T2qejejbk3gRq,0.030000000,233.109508331,,PAYMENT
2021-11-11 09:33:00,79757,3NLiycgW1TrPVjvsNfwip1qGK6vAuuBoovYKmrTRHrJvA8k5y1L8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpuXD3c8WdzD2MMuP41MuaJC2aKuyyk79vCe1yXA9xRi875dJJ11,41606,CkpZEFmYKTdU4vdQhK88iGr3eSNE9CfqVr1HjzuN71B6tugjGD1rQ,0.020000000,234.139508331,,PAYMENT
