Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,508180,CkpZBrXroEwXn6TwPRFmZ7GYmYdLE7r3Hr2WRLrkLYHYEATkHqi74,0.005000000,6.337391645,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:39:00,344659,3NKxDk2JUCbDZ16qEGYF6zpm6pXidgS5gsgJXBb67JfAGbfTYVao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,503715,CkpZknDHBEuXUwLmP37damV7P84XwZMjufW3ZQZwjDQMUYoVZvH6R,0.005000000,5.224537143,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,499051,CkpYwScEK8fuWkrDx3b2TELkWd8r7bmn6oAfpM6P7v9119Khhcpvp,0.005000000,5.252739218,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,494709,CkpZ2md2gi6EydrG2AgXAbnrns54KG7cgvvSqB4rxHH5qzPTtxC64,0.005000000,5.055607453,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:21:00,341886,3NKf9jhMjuKxxxARVP1KHF4W9zJY6ttxJKoeijPuSyMsxTd5FNH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,490014,CkpYXSF5ZfR4NyhRdJpUyv37GyH5BYT2hyJM5wRc5SKKu1rphXiHZ,0.005000000,6.341151078,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,485889,CkpYVD4FuXWzYVExUtiBNfJo3hKHwejuvSiH6nuQfPZAbSH8f9efa,0.005000000,3.828639988,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,481268,CkpZYjm3gmeafspL3EVJwt3SUj3DqCcDVmgZL7x6bhNicgM1ELxVS,0.005000000,5.674534768,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:24:00,339005,3NLttjF9Zuiap9LdVgvxRLyJeZ4mDgQ655troTwdVR1Zby4TQC6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,476964,CkpYchefeqV5fsAAE1umD7LgF3ZqnC5AuV1SpBCxvXz9U12QpJ359,0.005000000,5.048422633,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:33:00,338218,3NLUycTA4V8zJBFiAU7cwpwCRaC82m4jmADFPmVy9R1ysdaCd3en,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,472535,CkpZpkd4s97piVrSei1VZacVFMjHsdrjjHdNskAQMvCrou8uYpiLT,0.005000000,5.743280537,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:00:00,337183,3NKCqB2WMdbQp82VFMELgXBpTVJPehNFN4jj3sqTyT9HHQ4nbMpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,468274,CkpYmcSvBzYyGmmRfgpopznuerMHwkxsSDxjD5UFfk2dGLCwCJwxT,0.005000000,4.990096261,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:00:00,336512,3NKSzkngfeQzC69THWJbyifkmRkMSJ5ViU5jpsnqg8yXiQr49jrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,463769,CkpZ7swWw99mU5pmDHToo7UpygXQoXvMXmH9dccdmjFctF2uzDSHV,0.005000000,6.333089435,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:57:00,335682,3NLtjnngMnNreFQ1Y3WB6ELccbV2ZAuHWCLScYT2oE2Cj6QrhkCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,459660,CkpYZybmrDjfJ8N6matQLcAW18hbtXJjJKXcPscca1uEL5UdsaPSu,0.005000000,4.773803442,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:57:00,334838,3NLEDrbi1AnkwTcxGVXiSYSYfSrnuSuiQvvREtSZCRbTK5aREpvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,455284,CkpaGC91vqj47VNJRER674w9ibE29kp7QwyJH8AGRK3t1dKvmDnAV,0.005000000,5.277577579,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:18:00,333811,3NKPadA6fzcPMsjuvBGAxrtxxunvxaugwqTTQpm8qBjihcDXcXP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,451231,CkpZiMu7Cwa2gEnY5jaNbKbLLfGYTxuWWVottRn4eZ8BEHifYXX4i,0.005000000,4.360738232,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:54:00,333029,3NLdn4LxcRSCQvNHvRAjTChjS5KS2Z279f2qxLEhANgRsfA666s4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,446799,CkpYaPSEsskFB1mveRv5EJd1UjrEMqKj3dhiWJLePLCWNkbGG535f,0.005000000,6.542006446,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:03:00,332078,3NLfdvbV5hXruZxjEhkyc4Hgu12Lhnrw5RiRJBTM58iQAWfQU1Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,442705,CkpYfeTMANkSTpr4GsBAGeiXaWxPgr5SAKH8dcBAtGfB5xSwsQ6Sq,0.005000000,4.741033287,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:36:00,331170,3NKUUVqh2EJXKad2xXrQ6QU6FCjZdr8S2AhQHJWqT8m3QQVFTSey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,438468,CkpZPeRoZDQLaUE2Kug5mQMj6J7u5BWtHe6K2pqbsxbNpDbBjhnzb,0.005000000,5.739856058,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:12:00,330139,3NLnyUn4KgQWMzAiUbspuZT5axazFsiN6yX89LUztn61JbN3uPTj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,434432,Ckpa3Qo3Qj6DquW2XrMcDTcpAPB3LFJVb8JnvDkDnF8ysjTAX1GQX,0.005000000,4.910979992,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:54:00,329346,3NLXJS9mvSJsgtVvyRQVGjRmWkEEZAGq5c1X4JT9am6y6sZ354U2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,430112,CkpZ8DBtHH3f9fV8oZrmPUGRTvNBAE9AzeTZ2YvfoPQrP5vq38n5k,0.005000000,7.047664228,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:03:00,328383,3NLpVfMF5ZXK4TWfJQcs99BxrLajHevAwiSNX6TECvjviMgfJynm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,426240,CkpZpWBcifFRis3VU9ViS3exC7qckpbtrc5pyqi5UUu3ia6kNJ6ix,0.005000000,3.637800535,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:00:00,327556,3NKRWPKah4K1SWuot9MVE2X4huawNQqRcArENgce32cLVw4wTtG5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,422225,CkpZsAyAziPvvpJ2tTo1TtTtPKMhGwS7tPYcg81hpWh6qxjCYy16e,0.005000000,6.836432035,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,418497,CkpZnPfM6AGnAaQvHwjGiiFpXaWZqgMYFoKCj8hEMj36zjFdPdnJT,0.005000000,4.344024316,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,414478,CkpZ6i8cPmsRCWATM6Bunk7NUavdUABkPjBiTnbLEky2kErsQe52N,0.005000000,6.804646619,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:54:00,324523,3NLYUGS9sEDwtv7pEQxEwsE9VSVuRgTp6VCHXZmGp96m46woez9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,410609,CkpYixJ4SPCr2shkVVxC7UqJxCE9mRcfR9SxUPWwPBgHnZPrdVTjA,0.005000000,4.956467982,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:18:00,323764,3NLksifjxyfSp2YR4oiFx9JyM5JGA3WLBQsvH2FTAeMbfbj3e1bh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,406697,CkpZr45GXLLntrCGzzH6vKc6HfZVvUgqsqjt1NnFZCc3tKV8sYTcj,0.005000000,5.998432062,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,402904,CkpZXpvhtkbvRkXN9GJ2HaeUz8ZDe8ymJc7cwqqvFNXck3psrF2rn,0.005000000,4.672421311,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:12:00,321801,3NLtC8hz3bPnwaHWWTWvNJ9pQGyHjVM79dWWmgYb7mtv46C1rHJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,399006,CkpZRrP4QWmUgywzz5oikfCPNeH1MeHgVrxM9JxN9qssV89Cy383z,0.005000000,5.792338658,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:27:00,320826,3NL6L2YKD3QxW6AYsRudinac6sLWBjEKMqXidzywyayn6gDsYG6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,395102,CkpYhnTTyfGwNhkDmQY1MeDe5A1kv2Jina17ooXwtmX1Lu2imNE1i,0.005000000,6.275852932,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,391126,CkpZUPHYU9bHK6hsW5Wmq22ytR8sf5MkR4H4LJn7S9VuD54FKEiqv,0.005000000,5.563740591,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:03:00,319048,3NLxoBv5oEgY4j8Ld4hEwMHyVLizo2up4jmtup5jMu5GPkKSbu7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,387309,CkpZLWvVhkeUaD3zA3qJRLPSdM9hYbzspeJgV6qBAWXeT3jq9C8Yy,0.005000000,5.365275241,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:27:00,318161,3NKpNZxAtsq9TrZoyF8MViDJwtgN9Ynrennz8Qet76ER89S38u7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,383498,CkpZsCM9ArL3cWeYBkVfzbCuq8nkjyfzuN2Qu1jer9HHq4qjPGahV,0.005000000,4.885699579,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:09:00,317169,3NKhSjtrbjzuTy8RYwcQy6DUVtCkjuN82HuNFZ4mAdCPJuHMtoYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,379591,CkpaDSUYmSdjsqhhSP7GPPnC9BE6HoqQhT4JV4afexpQsXvbohPtX,0.005000000,5.452642497,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,375649,CkpZsdXH8iJqLWP7vSpgVdVbECJ2Yh1EhEuDAfT58tr4tLRPzubZF,0.005000000,5.587247684,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,371859,CkpaHDwErbPgwjMCHB9HWaJeVo7dfQP3EVHQAoSXx3kZ5AUJYjtCZ,0.005000000,4.543167448,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:06:00,314547,3NKPyYdCLiiDaHqPqWYoL7eMw57Anpt6ffVLBiFikuz4rDyoWT9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,367845,Ckpa8xnmbBsx3ujvL75iRfPkmspTavgL2wGNCwb9K85Qjz32Tvo4B,0.005000000,6.400668887,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:03:00,313422,3NK3UqzkeSnJgSaLwxB7fRM4sUHP1nDR3Yf9PDVU4u3wQYuAYHJG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,364215,CkpaFBzPnceft2MrgCmQwELGqGny25EXnQArQQRGnDnYUF8Pua7UY,0.005000000,3.639674592,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 11:18:00,313353,3NLgv6Z5HZgWKbmGRKXh9SdUWddgiif4Rg92N3jkQRtMLSf1URMi,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,2101,CkpYVfb2c8G8z2YfcqepNs7ShD2zox9b5ZBSssmj44J2RsQjwvZkn,0.001086320,0.000292820,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:03:00,312694,3NLFmwoDmuM23R3KxxHYnZa4HTxh48V5R14seBoA73mVQe4g6YJf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,360123,Ckpa6BSNeA6zXdazQ6KiULYDDGhzmWU9fKcrDyW6VhtbyTXvZe7FS,0.005000000,6.636403474,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:54:00,311622,3NLLXgGkcuCFqhM6uMaDG5K718G8JqN4i9GccLiDznhthoN75Yab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,356414,CkpYeRP4A83UMDkMGPRwFJKbnoFN22c9DVSVEcpGRyQH6UEXAD4kW,0.005000000,3.916712643,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:33:00,310741,3NLb7WvjfxzCUjy46d31Kt7ksGE4Q9kDoBSNpcT6q2M5FomP5mqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,352408,CkpZMuF861UaSkC95whYpPc3uCiuR61JM2FDjAC4NRiTsjsx87SEM,0.005000000,6.430529470,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:27:00,309603,3NLsDu7WCaxb3eJC8Rb8poCq8amAgqnSBLg44hDDscpZRnUbycGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,348622,CkpYsXWWF3bxxiwwRVjg9jjYZU7gQgbYm7sa71XpJnszohoBYERob,0.005000000,4.384787528,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:36:00,308790,3NKbUyygg1TLRvVnnC34oNvone3wCg8PVEYUF97wjAw7enYGBBKQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,344708,CkpZUxfYtWvoP5gUgayJbvouzxt3Y4yXb88ewVE5fRCBvxtRj1mun,0.005000000,5.229642024,MinaExplorer Payout 281 #308715,PAYMENT
