Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-02 02:21:00,256858,3NLK7Vu5Wunt92n4aoYFbzcJ68Cf3RussucsqQDBoFfVKiR27XZY,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZSEGA8zvqvXteGhoTpEpv3C76abmTHD3WQhu2y2PV65XAY4XCh,0.030000000,216.026000000,memo,PAYMENT
2023-06-02 01:39:00,256850,3NK5oBmyhxsxXAY7bkLQFA2c2LbsvSjmZhzFyUafcrWBCgawia8u,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,19,CkpZ4WLV92kaEcPPifpP1HH1MdExTi2YRAjXxxhjpjxq4Sz1haMTQ,0.010000000,216.056000000,,PAYMENT
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZ9iHqgCKuutUWRj9nhdvnXcH9WVrj7n522VgLuzGyXZTCnZjap,0.030000000,216.001000000,memo,PAYMENT
2023-05-20 07:24:00,253096,3NKEDDCrYbcXpL37A6XF4rWA2U3HF4ZExGTrY2tLsVxbDAUv6RNj,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,17,CkpYbZRKyiP9Y3qQvVnx1uBMXEwfaQtddE8e48dttY2AtfPisnrR4,0.010000000,216.031000000,,PAYMENT
2023-05-01 13:24:00,247688,3NLvuJhvMcnSQjogRBbZ2wEzCPNKBz2nPurRrbWSYqN6Spi9C8Vp,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,Ckpa9V879VG2sx6MpUxuLFrcCTT2tceCLkKbc9Rix4zFhUQjNLVmx,0.030000000,324.021000000,memo,PAYMENT
2023-05-01 12:15:00,247677,3NLEuVCE1jYd84jTJMLHvjph1DLeixSY2nKx3ThrNGbBYkS9rCcc,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,15,CkpZWvGqNi6uoUX1urboSKfLaz4ZWtztoNbqmRAYedRSLxXrJvQpz,0.010000000,324.051000000,,PAYMENT
2023-04-19 12:21:00,244190,3NLgHkYkmWaFjySMRf3Go3K5Ch6xp2L7BaEEEf4JyTczi63eqp3G,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYigNTpmziS48GRWGnxzjkfnkwKGyuQGW56pxsBAfNPMuCCTNFM,0.030000000,143.976000000,memo,PAYMENT
2023-04-19 11:36:00,244179,3NLy98csNEzYUGWyaaMYmbMWwdfVr6pCK57iE5GWvJeEkvkscDGz,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,13,CkpYZSDe81wPZLGDhs4JH41QcaRv9CFouzaB2N2pdnf9Ze6yUc53V,0.010000000,144.006000000,,PAYMENT
2023-04-02 21:21:00,239407,3NLTdfjL1sYmgY96qBPHHL9ra5r49R2RKwSKHk6pSTMnEUUQHC5i,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZAuKB2rN6aZH17qu9pSX2jnpwCzrD5Pn9LRLwKmjDZPURgvT1t,0.030000000,179.992000000,memo,PAYMENT
2023-04-02 20:42:00,239399,3NLDs4GquHKM6AsjtNGRw6WG3LAvYtnW7rrzQLM9pdtv4seBrHNk,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,11,CkpZihWp1EhNTbAk2QiKzFSRcHJKuzLmpBNxH18fDe5MRYuPoTwCT,0.010000000,180.022000000,,PAYMENT
2023-03-20 18:21:00,235496,3NKGBJhwfdqCHykur8CDrpJ15bcVSF5WQSnxVBhDMhg1nJ4vk3wU,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa3GYRrQmA3HhRbXYjExZX5KkGmGUwUKJLSsieAP5P1rFmXkwk7,0.030000000,252.084000000,memo,PAYMENT
2023-03-20 17:15:00,235482,3NKKjnd9ZwktkndfSsyVATP4orUrHJ2SZQoMBBu9wtsZurCSEZ5Q,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,9,CkpZzEcQdjnzf8oJ3bbuquqYb298kjX4y9YHVy3oM1VCAQU8cFBpa,0.010000000,252.114000000,,PAYMENT
2023-03-03 07:30:00,230363,3NKRkYdrawtF98Lz9mrQP2KsSv1CexxDSJiCtkx1xncjTvrLzHtL,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYkzt2MHovevJTvrpMTVC5ZHt5vgnQ7bA88muf3TysKvwCeNnUp,0.030000000,432.071000000,memo,PAYMENT
2023-03-03 06:33:00,230355,3NKxYLiaCjHW22i7nvEuwTbdxzZrqXMFxDtouSjBqgjMEs6myzoQ,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,7,CkpZE9pXdcokXyQGf9xQ4NXhYHSMohWw8tTz9QpSJqYEchbStfJbn,0.010000000,432.101000000,,PAYMENT
2023-02-17 01:27:00,226032,3NLWahivdgKAzz8DLH8c9G1bXEiBJqn1fc9XaxzbBGxPTJqGj5Qm,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZHpi6fW97rMRqLKywgoijAkiDhC8Qighg1zZnEGSJoconx73VE,0.030000000,216.112000000,memo,PAYMENT
2023-02-17 00:48:00,226021,3NK3K3ijaDJLgWz58zVQVmsGknuGwDM5Txn9pU9TfqqFHtrXt9Cf,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,5,CkpZrGXMR5mYcXbSAKhAsjeMK1eCo14mEAt6CLVTnexwcvGbpDetZ,0.010000000,216.142000000,,PAYMENT
2023-01-31 21:24:00,221265,3NKtjc1GUCq46TTtAGTGneiGY91HrJbn5v8TE8cxPmYGMj9eAWg8,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYuxeqXRM89UTYMe39tzDWygpn6UPbFMoo2hHRQhM57PUoBHWCs,0.030000000,288.109000000,memo,PAYMENT
2023-01-31 20:33:00,221252,3NKeXCP9QQR2dFGvqPhoG3RVxmNRZ6WiYhXyoMUmrhzr8hpiMXPT,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,3,CkpYSuHbrtQa9bynX6oBSY7miay3pc2y7mJKhEqo6eUEfCfFYg5VQ,0.010000000,288.139000000,,PAYMENT
2023-01-21 07:30:00,218087,3NLDMDm4sZyZMjmggMkNV195CDtzmvgZhmiaN3i3qufnVdWdVhWF,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYozbjeBQDRR9CG6XgZMNRhTkscTaJ7UYYZ1Qibo2ixS6PUdKsF,0.030000000,287.007000000,memo,PAYMENT
2023-01-21 06:06:00,218068,3NLJXSmYP97hCjQHoqkwBzkkjCJ4Bu5D3bvdayX7eRc7pYwkkQRd,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,1,CkpaJX27NUPAF6uSsUbyZVMm9N2tBbYaXk9AAaMfWvetcUa7K6xpU,0.010000000,288.037000000,,PAYMENT
