Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-29 21:36:00,300865,3NL6nfPXFYQ4NsBTA1RfQSFe8AVjQ9gSuhxwsYKT3ALberj5Ch2x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,314465,CkpZASErhfit2rT6Xu3k87FJviWB44Y2GS1x19cjG6XBceYSgGS9E,0.005000000,3.203064865,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 21:24:00,299786,3NKnhW9WQ8d3qkShwR1LciqkasLotrJjisDdEKRwd6w5sSnogKXY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,310567,CkpZE9M8cVjX25YXxBpoMcfpQyBLextgmjd2VzmryKXzEu39PY498,0.005000000,2.684198233,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 21:45:00,298928,3NLDHJZLKbJws6RyCJEB6rHdZV4d4W6eCLEXhjjPH5GFyhUWx1bm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,306586,CkpYnb9vZmGetgYvAQDtNZi4tT6j4Y8ESsrKAFUWn2WUiSm736Wix,0.005000000,3.775298742,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:12:00,297710,3NLvja3MzaKxjU8vfKc36FdzCs3efnEwoh7hh16WePKfsgpg1zqy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,302760,CkpZoF7ijEwdAY9LmQXQZbsTar5Ad2PCvorFRdpM92y8Ch2ijoqqW,0.005000000,2.562924166,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 22:12:00,296839,3NL6bCWQwNj9QgYzsfEERtiAbwJNxWpfTRZrDVs7YCyoZh9JZK2L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,298774,CkpZjAL4x8jnxjVjcS8cDifRJNQRfdVxBXefe4E83Kd992wKpbZ1j,0.005000000,3.359743188,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 22:45:00,295649,3NL8fPMsEBGzTePTC7LWWqtK7Vswnx2Ac1Tyf3RCdT1162wLKJ9e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,295035,CkpZ6JzVao3RutHR7zX8JzCWLKPWZJQST2pe2vL5GhcpdZjXn1BBc,0.005000000,2.439309914,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 20:57:00,294756,3NL1FxnNgbAD9g9rhUuzSBSPbc5KqUCUoTUhTLiByeQHPogKFtej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,291035,CkpZvPPdKYQV96aqVNXEbH67BNsRgi96AEBVTVTYbuoNWxoDwFz3p,0.005000000,3.755830526,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 19:27:00,293526,3NLbMNFHEKyfiTz9Gqy3uPqxvFmqWogpB3UUU9KjuNSqp9kieuKZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,287254,Ckpa6gC5PMrNoGuQrf132FLTbuXQkS78fLYGPT5NwZm6v1yUBKtn3,0.005000000,2.666237190,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 20:36:00,292622,3NL7gZwHYhM5m458amBUtVyy1niLm9gqeQidQx1XhAtJJ7b5zfop,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,283312,CkpZw9hyJQWdARuJ1rXneRk2xXDfTULBProJyhzwypn6hV1URXS8y,0.005000000,3.029929198,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 22:12:00,291408,3NLwTPaFN8s4Pmzsnv4hrue7XAHaWNqxLLeBjEfrGoih6b4chbA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,279657,CkpYStpB2PwuLGD8ooFGVAGAor8AjMaqdY58PpPs3UUsgPPuUyHJJ,0.005000000,2.251680104,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 21:45:00,290611,3NKCJ5PQWY79JpzAjSk6cEpwWieraWgagEEsg595TtqfmCh24mK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,275697,CkpYw4NKcbyGSwCSgK2DrdHHexLoAZvkh9tK59Fv4v82xcmwH2WUT,0.005000000,2.839089159,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 20:09:00,289378,3NKMxjsuJar5kqKfbXyww7VdepSihaEw9qotknHd4pU4HnnuCfJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,272008,CkpZfV9y13nFMCGMMTRXFx3t24eMMj78hNY2PiuacqTE1dVGz2nCd,0.005000000,2.369178171,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 21:03:00,288496,3NK7nSuex6hK5TZS6q31RQ9T3wRYL2LF8pXsYhNnns7qtZQq2bPF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,268045,CkpYTQ7kAWoZUaVjb6VC4Ma5PqhSfjZCbQJJMrsbH8KpdNQA4Ghfx,0.005000000,3.327062817,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 20:57:00,287293,3NK7LJWoCswZhopmXkAifhPFRc1zbQ4hPhrNiafLsffxg2erF9dP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,264282,CkpZKd9FvfToKeHLRygK25bYpomAMrgEGSYqzoeFRbBNUMo9LptNk,0.005000000,2.822436658,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 23:00:00,286505,3NLf3yvfPUh4GoRKxDnVTJGPn1iwcCqo5FrkrQGJU7hRMYZfAued,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,260342,CkpYR4Jo8ficnvqUYkQeRCLua83Y8a3DdpnrC4s7dFNJoLiCzZ4PD,0.005000000,2.965376344,MinaExplorer Payout 259 #286354,PAYMENT
