Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,416802,CkpZoNhfZ6SxT1sYV32h5mnc7jWWieQofJLz1YsLg8XXj6xKwqWCT,0.001000000,0.017671157,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:33:00,313175,3NLdxWcv6WsXEQD5Lb8Voy9CzyyNWZB3jCw6eCykRUVeVbFQYU9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,404049,CkpZgZJHb9zAbaE33LsHD3xzzeHKmZPc55ELpMEh7xDfgQASkAJDD,0.001000000,0.014577688,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,391927,CkpZwrQJTg9xivf48NLJUEgRWZm6anPmL9sEz8tMndB5Ry1FtLfND,0.001000000,0.015131605,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:54:00,304674,3NLexgRZzcVk5v5zni6bu8UCQHjbDh8WgoA4PXcc8Cyrj9qUnd8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,379836,CkpYvmLUTwpfmDK9o7c1VxbunEXDwSX2HD9e8nPx4dqvZa5xBibyj,0.001000000,0.013403587,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:48:00,300414,3NKsgSLskg8KBuBdgCzEbJs5SyyWGhuWqxmpXXZZPZFMQgVjgsS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,367506,Ckpa8ByCGskWg5sNEybu79nppTucjH4WtU4Xo67u5JhrmVMvUuoSX,0.001000000,0.013749591,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:18:00,296187,3NL8fxFbuuS2WY9VpNmEC94QrhwUk71qHt9zJTmz7Expnp4UZu2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,355317,CkpZzhZiUJCFB1s6eRTfKuSMmtqYyG2rZK33kN8xFnr2gEir88wCB,0.001000000,0.015165754,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:12:00,287427,3NKiVDRWgabwZ4a6MiVZnrSxwRLsHcbmk5fUrFRKww4t9XLKpuZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,332861,CkpYdeFLqD8cTonXoUztsustRxRv62BbhjpaqBvkaVAGq8DoAp12Q,0.001000000,0.013184314,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:03:00,283869,3NKQqQ2BE6f6BjxDP3i7qAvXxTZFsuibT6LWt3J6mZHf1U6RRBcX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,321121,CkpYVhVFCSizYgvGTH3fDnQSNFTHQq97BPdn6t86x877bKjgxefRs,0.001000000,0.016517765,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:21:00,279690,3NKUJhc7b1hVaXMZzqaKqTUE9oo84jxXSoGQ5SzfhnqxRjLgZcgo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,309512,CkpaBirSL6wuJDFxbumghvAuhfWUWL1G4X5QVH6k3VRDx8JvA3ead,0.001000000,0.015332193,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:51:00,274915,3NKm98YaQmax78j3x5kECF1s9JY2SupZb1sUUMbPcLM1spRT6nTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,298427,CkpZY1c6KnRfUcALVSfXVGq9jv3jpRSBzH3862EcyZBhL5YHTnWgU,0.001000000,0.009670200,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 10:09:00,270143,3NKGZsJpkiHj9aFu9VZz556HJHHqucAo9Zc7Lct7tH6LoA6yVhqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,287554,CkpaK8X7NW2fVznsWomg579UEfGHcoEfBqF6Knaorpf6bbPQE8P4z,0.001000000,0.004114015,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 02:03:00,265677,3NKT5CfieJ9YQR4rsUZaz4StEVs4NQUwxLoNgZhsPXAqVSosrk7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,272970,CkpZU1tP18gcbnT2a9KwiW64hGVN39LdQdVzsZeAApqYmKjS6Vw6m,0.001000000,0.618671530,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,262095,CkpYzHzyMTLAb5K4pP99k8xMM7fUiceAbGv5uGvAPgKvBonWGYFaW,0.001000000,0.713096091,payout_from_AURO_Epoch_54,PAYMENT
2023-06-09 19:39:00,259115,3NLp3VhxY2msZM9mZWHoY8YT4oj29AMXhzLBV1fkQZFky8pw1TNh,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,B62qkVAEtRa981GKihUiXA79CwvkYWWPQ954mW1mHQqXqHe3cxqSCUk,5,CkpZUUZuHwEjE3hGDqB2TmgSfXFXCtttge5BvAtYnuS1GECmjfMP4,0.010100000,84.000000000,,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,251365,CkpZhMbsBfjbthAxQibzpCcSWW7C8sGtXRf4mfFo8qyhQtWddNnu3,0.001000000,0.693912363,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:21:00,252145,3NL1bzS7E8qLdZxwLx5EiPbk4qCH8vovtKgdpHY2EYxWC4D18fqt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,240773,CkpZhg6gDpceYZzcLKHLkWvmN8KBFETw8UDy6bw6sk5kECrEredaR,0.001000000,0.704539271,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:00:00,248261,3NLwGjecH1HGr2Xen2mLH4Re2T5ujr5GwFMZUWBXf4ZB6H9ZW5oR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,230322,Ckpa3e5R2y43gBymVVxjMnDwMdAL6a44Zse1oVRxdLS6WmESgfeCL,0.001000000,0.597418656,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,220147,CkpZtGnAqKcasWKkLYKp4nNTb9Kca8SLWE6MN3uvL8bAbfB1HMLtX,0.001000000,0.661298784,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:42:00,239642,3NKQJ4c6qMuoNkdLUVhaEKcvUbfKBaqcNraSiFvKGk5EPUZxSceq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,210986,CkpZnfoYFmiyvmVeQkSb3XauyLPA2UYCYYFZ97czUx7WCB47GRzbm,0.001000000,0.264059322,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 07:24:00,235082,3NKWUAYxwnbKEGZ8zx7H4B3NHcrfoDQRgP3npH4bnYRkCKPtTMCJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,201508,CkpYq8Ge1UMq7QEzqEyjuEBQmZWK3cGKtiZNAmcqjNqfjs6hZ2JQi,0.001000000,0.308328059,payout_from_AURO_Epoch_48,PAYMENT
2023-03-05 11:09:00,231005,3NL1HqpC7RQBtx2fKW3WVpHBcRy59mo81p5ETkw4rtLFG9VWKf3Z,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZiP1X7We8j7gbnRHisamQ2K12y3PttHeGPQaBcFe3Mm72khMvB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-05 09:09:00,230975,3NLQxugvxBujwjoB3ggeWECWUk51PW2XB9uS87uGYcMGEJJL8nio,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,9840,CkpYZuuDDozgv5V9Mviq7218y8z6WbYuPTCwNr1yJHZdaPRZ4jS67,0.050000000,44.120100000,,PAYMENT
2023-03-03 16:09:00,230461,3NLGf3YvvosHmgnGKsQzzyiAhTkyQ83F4bMB53NWcMeUCiJWSKxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,192332,CkpYtLvUXzbRH91CgvsVmnRozrVuwRkQYwZoNRbxMR5u9HdpG1Aqx,0.001000000,0.281428639,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:06:00,225873,3NKtbr4iqhtURgLBTBwvtZWk2sGyDLwDqqvPGeduuvRiKVNfo9JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,183305,CkpZ9duzY7BY7W7car7mujLBanJLCUGHSEXvRHBYnfPmPFJPYcT8y,0.001000000,0.273195470,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:48:00,221256,3NLfy8uBEzSHDQNtmQ8nEUECujprPzvGP8y3pMDtEynp8c9K4BGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,174416,CkpZxH5WcgmSbhtLTswz3eeZocjauYEV5oMqgc5jNpKUTr6Ppz3C8,0.001000000,0.253259817,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:57:00,216986,3NLociocGrANSHcZi6ECSa1t6UFXtf72tcNMJ7YtFrKuYk6Djhmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,165700,CkpZLRdKf1Z94VpjNw5cYtZuLsPiwWFeunhu9gTHTmMQ3tVmd6hCs,0.001000000,0.281546564,payout_from_AURO_Epoch_44,PAYMENT
2023-01-04 17:48:00,213222,3NKJtui9LMgnKzQQXnLDLtDrmrksLff4x5bcoWftsTb9DZjbirHV,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,3,CkpZyEgw3arb4C2gXBh7KGN2LoFArzNg641Nbu2NvXwVKrEnDMFLv,0.010100000,1.000000000,MIP1,PAYMENT
2023-01-04 17:48:00,213222,3NKJtui9LMgnKzQQXnLDLtDrmrksLff4x5bcoWftsTb9DZjbirHV,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,2,CkpYopQ3aApFejhfyYsS5Zk73kWruqf7FLqJ4no9uCcKPxwwyYysC,0.010100000,1.000000000,yellow,PAYMENT
2023-01-02 05:09:00,212491,3NKeD59UXsQsB32ZcE4B8GcZeyrvbuBu2VRSobiBNea2H1qFh3aP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,157378,Ckpa5mRKpdtK7tZdcEAYFWRBZebmUHZeBhfuhd8YizpsUjQ19b8ad,0.001000000,0.281178737,payout_from_AURO_Epoch_43,PAYMENT
2022-11-24 18:00:00,200787,3NKhgA7UE1Z99F5rNY9mzsHyyNxFhAUbxAr2bM8uJnYaerNsiskM,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZFp1K4oYzui8Y1s9DziAVjxsm6twCgqpAEmaaATQeczQm1vUc7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-24 18:00:00,200787,3NKhgA7UE1Z99F5rNY9mzsHyyNxFhAUbxAr2bM8uJnYaerNsiskM,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYtL55fzEHU9RVk9WdvNsg4Xo5b7sEF65Yvx7Zs9zWSEh1mKZrU,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-24 17:21:00,200778,3NLfzNZaYRoGbCSQUwTGJePaLmwJ7qiBfHQHX5rYoYffQ43vC4Xa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,86667,CkpZreW4DoVRi6F3s1ZcNDWCsQCeSRwebS3GvZdYzkmvDMau4ddRW,0.016000000,36.900000000,,PAYMENT
