Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-20 14:51:00,235453,3NKt4ptFvVk7LjEZiiDCpvFZf95ZQELzHss3DL833Yy6uYrxc3E6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,8648,CkpYSimTcypEK7ecxiF29mv1cGrmcBWDcniYC2UNfpS7EGjbt5hGH,0.015000000,0.000344046,FPayment,PAYMENT
2023-03-14 17:12:00,233782,3NKqqGESfTRjj3RmvehEeRVy6U3C7NdXnw4qnTCMv9D5bomqSH6K,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,8631,CkpZiVcZVXwJDYjeyJiumwMxoQ5rvDKZMMrjvaZXNf4wsDhS9TQ2S,0.015000000,0.000374921,FPayment,PAYMENT
2023-03-07 16:06:00,231653,3NLNdbXKDKJnmmuq64WMyCsYFiKbzHKN2xaXuzLncqCgMStC2TiP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,8462,CkpYgzk4LLhwK7wU3F8fxpezXRPphUrAzCk3FxmSqnTdE7PweBD1f,0.015000000,0.000240899,FPayment,PAYMENT
2023-02-27 16:24:00,229267,3NK5rvkA8WHQD91vvbVEiapsiqVkew13HFhwbLCCh2Ka3CvZ8hhD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,8379,CkpYbiEayWG8emUp1DfWePGany5Kjo4HdawxQ1PwPBPLDkbsJgTjm,0.015000000,0.000179704,FPayment,PAYMENT
2023-02-21 21:27:00,227471,3NKAjav1gAT2dfiscan5ivvVAH42dkt7rkR7esh6guXoZ2VLdsL4,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,8189,CkpZaxxugxpPDJJjoLpija6DYZRfkR27nnXXmeix36aSa1MtoWDuN,0.015000000,0.000187414,FPayment,PAYMENT
2023-02-14 20:30:00,225408,3NLJTfqLHV5asH5nVKSuyYPTziCgXTpRydDLzSDBjNc3MGw7tqSW,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,8133,CkpYQmTUBru3xehCMsjgxcRGKRzY9GzHnpRo4HR8LQsizJFPhrUSz,0.015000000,0.000172005,FPayment,PAYMENT
2023-02-10 00:36:00,223956,3NLmsnpHPQsmZEytBxPGB3haBwewYauX8dgMD9ELNDMib9Eobg5v,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,8024,CkpZGxnv5eAPUmFRNDTD8zPC9x2RWNDR45kUFBnF3UF1USFNBv8H9,0.015000000,0.000405122,FPayment,PAYMENT
2023-02-06 14:03:00,222925,3NL2DCijWjZ8xzsWki6oJATndzFJDGwqVz4rY4rvkBFKZQbyCpAj,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,7833,CkpYXPDx4nYdrnzfEtAozbgkkJizEWGqcBfRzq3V5orhujEoMCcab,0.015000000,0.000512060,FPayment,PAYMENT
2023-01-26 17:36:00,219705,3NKL1rH99bPeWzVaAocvXRgg2N1Yf89LxTfVPx96fRoG5YpathqJ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,7826,CkpaAmU82z7uiKFGPGtRQJ6xVnp3ujnMfepJbf3eSkXEnegKcEgw4,0.015000000,0.000497262,FPayment,PAYMENT
2022-12-21 21:51:00,209030,3NKyxmwJkeZRTSTfTf9gZMhNFCtpS1FRYqHF6SdjyhsS5dEC2BpD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,7650,CkpZtgWcXa8h5SW3cypwL4Y9KkiRoWuXTSG7417EApvQHMuiVNExD,0.015000000,0.000314530,FPayment,PAYMENT
2022-12-14 15:00:00,206846,3NL2LFucfyGupTT6v3xwVsAYyEsTAX8miXj9T7h8sn5WEfYUaRQT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,7584,CkpZyzoDokUrJiQwbsQ5XsSUZ9Qt7V7GZq7nGS5YKaxtfENRBxyrU,0.015000000,0.000311043,FPayment,PAYMENT
2022-12-04 19:03:00,203874,3NLefLjPb4HAsKApLJBfeszEpAhb4jY5MF6h2VqvqMU6iSMUqw6Y,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,7366,CkpZphJEZw3171Eh8c3nagWrEEBSMnSzcSXtrVxibmC8ZqAFhReA8,0.015000000,0.000341118,FPayment,PAYMENT
2022-11-21 16:09:00,199795,3NKWTnnC1EtKZmLs69jUAwdLJGv8XAXS8wNf6rx6Savsef2z1A4d,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,7335,CkpaCRFpJnTn1qBrc21xkbLhsYi1RoU1qmVt1h5sXaoYJU4gvyfLe,0.015000000,0.000709427,FPayment,PAYMENT
2022-10-31 13:09:00,193152,3NL84QzqGjXWDtsmnpp1NagiCQAvGAPmfEKTXxfz1GVMXVoE6pvC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,7198,CkpYfMLZyyxBTSZEGvjea51HjPJRoF1ZKejvKWz3c8oPBZDnqhyS6,0.015000000,0.000244806,FPayment,PAYMENT
2022-10-24 18:51:00,191006,3NLmc5he117Hg5sRm24dH2mqahnoJxa6v944haARX1F5G4viGEEo,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,7097,CkpZjSbZ8McdrZEofawxyeXUdVZPsHgd4NuetWBfUSTPRALqKR9Ng,0.015000000,0.000384485,FPayment,PAYMENT
2022-10-13 15:48:00,187421,3NKpujqK1BhDr3wKarRn93HdRKuxYMYfrxCN5oxTA319367zStMZ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,6955,CkpZHpZErLgsfKkJ4qrdcGX4eWaBW145KAGq3XTVWr3U3kx9VdZKR,0.015000000,0.001996112,FPayment,PAYMENT
2022-10-03 15:03:00,184160,3NKykGSSR77oHX9UAzwH66qFqKHodtRXu8Gj5zKU8251KHuemcHk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,6843,CkpaK6uhfGvihCp7AsLNdeBTf5XRyDuQDhEvaDMrDfZZSFUDkMpm7,0.015000000,0.000223205,FPayment,PAYMENT
2022-09-23 00:30:00,180685,3NLxdsubjBMek5FGSsNSzRHWSQSmDBhACqRa5Ejs1zQfVGAYJviS,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,6733,CkpYhov6juYHBzy3BbQ4EsMcwt7DUwxWsB1WccQunfDjMNLsKeSvq,0.015000000,0.000342868,FPayment,PAYMENT
2022-09-08 23:06:00,176131,3NK2yT3mvJfHPBhhedgoo6MQnBBjZbBvAuLT8e9s1TecB9mtVHx3,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,6532,CkpaFqSz59UdnPuqU65u2uenX9NDwrF3XNfT3CUDw1FTUitz7bcHv,0.015000000,0.000205234,FPayment,PAYMENT
2022-08-30 14:12:00,173112,3NLwmPXtVEXd5YZjqU7WgkPakoS1kUTR74daAnEMT2fs2aEHq1Qb,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,6499,CkpZxEzCpWZE3dJq5q2BQCD7zdnnECetodJcYJTNBu7cewwy8eMg9,0.015000000,0.001456993,FPayment,PAYMENT
2022-08-23 15:06:00,170866,3NLDpDfkjiE4KgrsgmJN9MQrnism1zAsiFUY7o73bnsPpHyWmZvR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,6376,CkpaGhW7SBmGLPDX4TqhFMNaF73VpWbUGeEYGp4UNKowyVR8cwNSV,0.015000000,0.000076788,FPayment,PAYMENT
2022-08-19 15:12:00,169595,3NKww8CCSj5pfKr5WVuqfnjWS5uCEZ1a1ULikUiun9AdBKWtaTHT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,6187,CkpZWnNWmtGGuLWzYYgYjTS3kCFHhC2rnuQcrdkZZwJZZAetC1yE5,0.015000000,0.000270184,FPayment,PAYMENT
2022-08-10 01:45:00,166452,3NKV2h1M3jEYbe4mxm3vBrCLZXis33FnjVD25NUyCCfzLN9CY2ZJ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,6146,Ckpa3bMkRfZ6JgG35huPWJAVNhVB25zeBijpzszugP4TSgiWF1TQR,0.015000000,0.000179173,FPayment,PAYMENT
2022-08-06 12:03:00,165288,3NLDvji2Ganh7bFufTFaa7nNfBygDhkHc4e9m7fwWBR3tdorhr4Q,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,5914,CkpYfpQLAaGy4UK3GGu3zALgHZyTtm1BSYiywZsoYFN9hwLbcqxpm,0.010000000,0.000191000,FPayment,PAYMENT
2022-08-01 00:09:00,163514,3NKxS86ejuHt1ZLCnmz6f1rj2A4ewaBoovNAAUUchQcwBZwqReJb,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,5794,CkpZo7VuApstAgWZ3eK26SWKNbucny44W5VwrgpL4eGQgZYSTTwpd,0.010000000,0.000193000,FPayment,PAYMENT
2022-07-22 14:42:00,160408,3NLUa6PP6zEHkxanqeWQ9aeNqHETHSPsuHSZJKCbXJYRsNNEWssL,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,5674,CkpZdqJe5BY2wT9yY4HucuC87mbX2aFmkgnn6KzZw68354dxEDW35,0.010000000,0.000205000,FPayment,PAYMENT
2022-07-16 23:39:00,158516,3NLa4n8mE9NdPwvUnV4Xp5J4GZ3NrWndA1HohVyBeDhQP3U49Zsa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,5552,CkpZXuWpFLPJkHuBe8ZQJuEVSrUmHA7acbAJ1nN3iqL2YtFdU7FhQ,0.010000000,0.000206000,FPayment,PAYMENT
2022-07-09 00:12:00,155919,3NL4ndYwAe2ucnkdKvfn2bT1gHvsgoVNw24ZTdC4Ji1yAaUbGTXj,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,5431,CkpZTApVCJo1vEjAnpr4XsdJdCbpzeHCoHUabdRH2J6RbMkCQ6YMS,0.010000000,0.000173000,FPayment,PAYMENT
2022-07-02 18:21:00,153877,3NL8eRrK3LWYESKTjTcBhVF5QcYxQijrmpV2RsmnuxftZZocLrQw,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,5310,Ckpa5MJZ5ZnhSZNkvSfJQE9mSCe1irToKVywbnvWbhK7DkptYLu8m,0.010000000,0.000176000,FPayment,PAYMENT
2022-06-27 20:12:00,152265,3NKcTasoPjf2AEEJwtkvfCzMVNSi4GDc7yPbxnhs2mgTbC9UhiHs,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,5189,CkpZFL85E9AGPw5E7QxWdUa1HKf1KxvfkF8kAqdxoDAKjjyXciRU6,0.010000000,0.000181000,FPayment,PAYMENT
2022-06-17 18:30:00,148942,3NLUPjDHnwetmzFQorZqiXEju8nigjDmzZ4mRmZpybf6imW6pHNJ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,5068,CkpYudYF7mL1cyNuhp6YAE7UjCzqXhpoMhgrVxFT63xwiGWUXjL5m,0.010000000,0.000203000,FPayment,PAYMENT
2022-06-11 12:06:00,146873,3NLRJBUDAmQ9JkJNEmyQZkb3qdeTEimqDoR8yUKor8KSunJR2ZWX,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,4947,CkpZsZNvRXYWm1QVnpoNYDmCw32ieSb8eB4rcbceESH7emThWh97M,0.010000000,0.000195000,FPayment,PAYMENT
2022-06-05 00:15:00,144802,3NK8wVAw5MFtG5YHBH13MFWcdpLH5n4gvrS5KUz8qpnMsxndJ3Zp,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,4826,CkpZYekrJM9ZqfBiPSGnQWwiiaHDLnr836ZFTZz7hCg2ji6ngYTWq,0.010000000,0.000169000,FPayment,PAYMENT
2022-05-28 00:06:00,142153,3NKjBB5kB3DWzjxcFF6oQZvoJELE66QBy1jdNycSdgyZ2Fey5Lc1,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,4704,CkpZgATHompEhLwNRpU2N6FsZTk1C3FDa5jQhzEtg59ZL2kimMwQp,0.010000000,0.000210000,FPayment,PAYMENT
2022-05-21 21:03:00,140172,3NKczZWBrBcxN4h9ahf66E8DtrFoVAP88mH7D3Mu4nfQSVq8zjyq,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,4582,CkpZjnvY6sJq7pXK9xLvct1SZBUdRcfKFvtY9syEqSWdiLM1TVQLL,0.010000000,0.000162000,FPayment,PAYMENT
2022-05-13 23:57:00,137515,3NKjuqzmfimADqhCAR4eZPAdZRCkzvuyRSx5xc2kM3QGg1ZVaAZY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,4460,CkpYQ8MoQkVXeJXowaexY8rXe5i7JzNPFQApAzGv3SE4HMKApmUxp,0.010000000,0.000172000,FPayment,PAYMENT
2022-05-08 15:15:00,135792,3NKmcGyzZTJjGhUfuWTZU9wVKCaE8y3W5CnXXWnD413EhYetcuiB,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,4343,Ckpa7u38zJr3ydLQrWwL8q4MxSJs67vTSQERnmTEMtNn65UJ59pCy,0.010000000,0.000222000,FPayment,PAYMENT
