Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,520542,CkpZjGzd4dJG7MNfowb3h5ieAhfUnQoMhodqP4xCkeJupb91NZq6o,0.005000000,169.779135879,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,515818,CkpZgqvroUJ4vmyMk9oKaURBbLWDNzjCB77Z8gajhFvi9NxMe58q6,0.005000000,243.729963182,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,511463,CkpYii2bLuXVoM5Du5r6Nt87YUnEcdZZ3nBEL9nbLC9M91QHdajtV,0.005000000,177.577773485,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,506767,CkpZHZ4q8hLsTDzVz3NgcDSgHYGNRtDPwrJgghPYGJzMrkuP74bZq,0.005000000,245.137613764,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,502302,CkpYwXYg4nTyqcRoPtVDMBygMus9RNCLC4v3s8RRGCn85uoeKKNWu,0.005000000,202.091118720,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,497632,CkpZxtcRAtNKW43He5iVQAwryXhEXG5J9PfdZnZamP77Djk61L8vB,0.005000000,203.394854056,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,493297,CkpYSaSfY4MtZjDZ74XD4pF8DMRw1A79HNEwnbb4wsHKxeLy74aTT,0.005000000,195.885449622,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,488602,CkpZExuEHAw6nWyg32C8q9Le3sAZykaovmm6vXmbTapPybXAvn12q,0.005000000,245.695347723,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,484477,CkpYymXA3jAg56yD17ow9qsn6HtzfcAJ8j1sLegkm5c3krrkrw7zy,0.005000000,148.345153843,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,479854,CkpaGR71C7PFewT9ic4jX5YxAdP9DVkrZvTQZjfAMn6AyWjX7Nx27,0.005000000,219.738879795,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,475571,CkpYZz2JkhcAScguADQeKTw1ogasb4yCqmvpqpqp2y8FmdVTyXHTZ,0.005000000,195.278806343,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,471142,CkpYhKUv1p65f6Vnw6ujh9qR8q8F9oSQ4YbgFkEXX6i4FmfZNsL2m,0.005000000,222.156710973,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,466881,CkpYWtYj7966iRANwL7G4SoMSbLGuN96YxhoJsBfv5PKv4CXCVA7Z,0.005000000,193.022675001,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,462371,CkpZeiCk94XNKH1WZyzrNR2ccFoxJwyCVJmqYghMtHXM556ha2VYu,0.005000000,244.971198936,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,458261,CkpZwuNQbG9y5HuYLEfrVBKVXmeQmSk81ae1YrcAMCULuwSKWv3tm,0.005000000,184.656219274,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,453885,CkpaH8tJ9a1KPNDq3SFnGUEa7Ya1aa6snjKPHyGH1H1XJWwmsECmA,0.005000000,204.142783716,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,449832,CkpZtbn5Jgx7XyUSWNtnj8osoMTQLnGreeQGMRS3MtNkmPCJ77Jqy,0.005000000,168.678381064,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,445400,CkpZRfjJKecBv2P8DLipp6sDquK1xtru8TKajT2w7KgH2FyLEbiVX,0.005000000,253.052349662,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,441312,CkpZhWCxyfq9bmnsQxbBtsLsrGdxDxdojp3Dp4gr7mJ6NrmTaQaz2,0.005000000,183.388632049,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:54:00,331131,3NKfQteX68kR5cQsihaoXLVdfMritZLt4heJzE5rLWGud6t8Kb2c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,437079,CkpZ9CqwG3VAJg61X9moKyRY6KtJ3M3wUpQsfU5ZrKt6Nwe9kSkQu,0.005000000,222.024247982,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,433043,CkpYz1nRYV6Z7GUiLRbzi3yUsqYRn6DsW2pacJNdZKFu3QXqKd6Wa,0.005000000,189.962366593,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,428723,CkpYhADavgv5Xc9h9m3CbngD2nGcCvtxfQKzFYNZqSekWBA8oWefq,0.005000000,272.611775663,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,424852,CkpZB977tbQi6LMJfYtPV5MwJyeJVNu8zH4Ha2cMxRoeQt318ndq4,0.005000000,140.714316791,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:45:00,327517,3NLRmVgAyr6TwhqQBjqHLTuPYqkcMaoa7vmf2ZtE3WJ1LvWEvqwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,420855,CkpZdyKPfwwbNMcbymgZXdzMkmSbXrEHsWoGkXj6aGB6YCRs8vjdW,0.005000000,264.441067950,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,417127,CkpYQrQ9jRZTHBeELyDBjZvgcHrdtsQrwFyJxAS7vSQHX6RrPea1Y,0.005000000,168.031865561,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,413107,Ckpa6jkCZm7Lc3zYzb4diqKT2cNXanSdKz9XCfAvRxdxcHGUjKrn7,0.005000000,263.211571497,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,409219,CkpZRifWt7mEx3X3v3F2ZHyUkcvMEk81UnhS65sCMbheAgYZDursm,0.005000000,191.721897705,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:30:00,323720,3NLMibDQKe3vbsgnRgUBuXT6t1CXGN4KrgD33p9MkSXfPr6Dq4ZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,405297,CkpZQufUazfUDM5EfPtNBh5FeFVTnaGfCfGbfoPmaPyUUqedY2dEA,0.005000000,232.026294814,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,401504,CkpZsoZbpjaKN2CLuAf7VpPfkiAekeBdEoJ3c3xe7aJPwUoG7kLWg,0.005000000,180.734664317,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:00:00,321754,3NKUQZbELbKieoZsPdfVgSHuF8khPu5uds2bm9L7kQAZLMNwweNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,397606,CkpZnmCb3K55W1rHpLqRccxVGwdh9gLeHowu33vxs1Lv32Se6oQjn,0.005000000,224.054363606,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,393702,CkpZSQUb6ggrMdqBKCXyhL1xAa5xXpgz1Cc1wvGuZAzQhRULo4PUm,0.005000000,242.757255197,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:51:00,320038,3NKhC2uZVRQp4X2pFcouxDLgt7hYi3YAyP3r5C9cbHE6NbRfjvrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,389719,Ckpa988ioKNNAZHqK37dSHoRUqkg9Tbfwt95f61CPJBDznEkuskod,0.005000000,215.212916352,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:42:00,318967,3NKbpqbC7jh4vCJR8xMoik5s53sknSrgmZXTxDmjJP973yP947DG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,385902,CkpZQabsRLXzrmX74oYY16zxwRFMZsznow5JarXEc3h5Bb8Fah3Hx,0.005000000,207.536011657,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,382091,CkpYhi8R2xoC8tVBgHKhRQZzsCfY9emXgt9CxNVY1w7uTgjduxGza,0.005000000,188.985384451,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:09:00,317116,3NKX4shCYweH5TwjDdwD7QmmvpbLkBvDvUPPPLf2Mom7oMfpx32i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,378184,CkpZSyvn38h8smg8m6RKtaqdyMRnPjJSGriAWJmocXnaGGSo4RPjW,0.005000000,210.915493467,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:39:00,316397,3NKmw6kohNucWXn2nN3n1Cs7Rkh24aZoxS5FZmmMtMGZ8z97wB4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,374222,CkpZFP2Kg4bgt7Yvv9Eisg4kyVudcgSjJtVZ1JkuL9gioYsUFf43C,0.005000000,216.104067153,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:39:00,315327,3NKCjQfccNGb25exmCFTCnvQ5vwRm7nBjAK13FV2EYGGdru6qsaw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,370444,CkpZZ8paeySJtEmgTuLdo1peM1kxNczcdZd2zREXqb3cfqrX2WCAH,0.005000000,175.714304793,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:54:00,314480,3NL3HjNHWWnnpJkA2E36eVmhH5dAyDCZ7Ne6ucvzs9wfmt8nTVGJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,366430,CkpYZruc1nSbWT4Vg669RDDrCWYbGMaaibtuooj5XWkXdZAAsVZcA,0.005000000,247.556159515,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:51:00,313385,3NKc59iVMsjRVVVAyfuMHi51h8DjdMJejQLaMZv3dzNUBVutMBrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,362800,CkpYWr53FusUiW16DipAitYvbueq5gWsrFnZQtSzb4nwvaYWbezVp,0.005000000,140.770266126,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,358696,CkpYVa2Lj88KyqYF8B4ZJjWbSJp6K1drZt6Sjmwd146f4HVQELJJo,0.005000000,256.300045366,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 15:57:00,311586,3NLttDV3MzpYCPGh6XhZ5jA3uwXG6WM8jauDETQUP9dMa36zexBP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,354999,CkpZwgz5h66ErWzd1UF6GyaXfCQhmBU9KfPPvZEbHt1djsW42ggG1,0.005000000,151.042233515,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 14:54:00,310711,3NLNryujbKpL8j47mpVGzC28zfvmS24GFocVLawg2E29LXm5GpVR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,350993,CkpaGY5enWhf1xMXF9Nvh6ykCfsYc42kJUaQZK7N6hjQXkn1xH6eu,0.005000000,247.983863656,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 14:51:00,309568,3NKnCt1hrXnGMeVXP3iUWAcG4bedDC7RuxTFVK33pKov5cdewBRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,347207,CkpaL2fJYWJycfi81vSXeiTY9CT72VTzmLtmkmEg55UsQ2tgd2yJF,0.005000000,169.092849787,MinaExplorer Payout 282 #309540,PAYMENT
