Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-23 15:09:00,180882,3NKRRzgj76Nd52vpsv8suHWN9Vp69jgQGjpN5wW6sWXNK8LHiJzQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,25799,CkpZEwUhgva7b7fg6vMCG9ZVsCMR63KcnXhcHHwtAQDiJHGDktzZT,0.001000000,0.002078659,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:42:00,179144,3NLsALE25NwKt9fKmutQu988WVm9qpj1dsRB4MuvQEzXua28q4Cy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,25311,Ckpa1uwkEFYyYrSNHg5oWTGMXmH4X9c1KE5vjkbeV7sB31YGPbwkh,0.001000000,0.001546716,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:36:00,178309,3NLrDKEzshKKvzAfpYXR8hq5TBR4XnbAHzoG96cydVBQgNjMApz3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,24826,CkpZae4a59ERyAoWCER612Zx5fPxXw4Cvw8qxWKbRZyFQywKdkTvm,0.001000000,0.000928026,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:45:00,176680,3NK962eGx8aVMHvbndRqwGvoCFTecdtYPxvJt7jxaGdtQxY6krbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,24341,CkpZVNeVQuV67njXUUgfeDuJyD2oWLEfetdLTY8ooMFNJaUKgbrrR,0.001000000,0.001546789,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:42:00,174370,3NLAiA76zZAagDuKrYhT7qPhw6JKkQY7FRy3rXa7JhHtsLcgPZyq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,23858,CkpYkcMbsv5rzuKjZMqt12qQodWvYnya4kQGZXza3MhNZHjbN2Nui,0.001000000,0.000898467,EPOCH35-3. PhDSOON payout,PAYMENT
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,23377,CkpZuTQuijHWiqQA5z87f8Z3y8V1T4hAAzWTBAQ2ZQs39MDYzMxoC,0.001000000,0.000898467,EPOCH35-2. PhDSOON payout,PAYMENT
2022-08-30 06:45:00,173011,3NKwe5AJAxkSdV9iGLnFbpFS1kynMNyrzG5eq33yRjSDRuzMWtoA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,22896,CkpaB1unVat5UXLyZD7CVgvzTaHVqx3HTLTYiKv25Ji4Y6cDW7LVt,0.001000000,0.002096655,EPOCH35-1. PhDSOON payout,PAYMENT
2022-08-19 08:54:00,169512,3NLfQkXeEJfHKm3BY5Azrc2wDNvNXbsJVViQdsvEh5vPMrmr9kfU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,22415,Ckpa78DSTUf1x4ULa1bg2gXkYZnfCXGb6i6tZTcBXRufjYSNFjEjN,0.001000000,0.000656534,EPOCH34-3. PhDSOON payout,PAYMENT
2022-08-16 18:48:00,168638,3NLHLExGEm31FVuiNtR19YZqeU7NmzEAV8eDPAe6YiMKbmAvvVok,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,21936,CkpaJekCMKvZANVR42Zcxh26WohHsrjvrvd3dV6h1BdM586j3kvsN,0.001000000,0.002297938,EPOCH34-2. PhDSOON payout,PAYMENT
2022-08-09 16:21:00,166330,3NKzsshBhkhjPDJY1DbhMc8dVPKH8uC4smzaBhB1K68xA58dZvJC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,21457,CkpaGosSwAiPh9Qd9h4K251svpWapNpWD3UgJpE8EazT63L8royJe,0.001000000,0.003283019,EPOCH34-1. PhDSOON payout,PAYMENT
2022-08-04 17:57:00,164741,3NK5X4ZvMUUjRamiH59LZpzQBhkakRbYoB6pMTzYi91oc34aNLxd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,20979,CkpZKTGZTL3RJSouuf1UVCmPCzMZUGc9SBzZ7M4AgrG76VHcDJMEa,0.001000000,0.000623416,EPOCH33-3. PhDSOON payout,PAYMENT
2022-08-02 09:33:00,163975,3NLjpn25eZWWGGEEbr7BkQ4CbheEY5zUzgSK5DysH1NsqcedaiDB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,20503,Ckpa5Wy8QHosXM6i6Mstb1KFms8gcmyVZMiddVWrW6sPUyKcA2KpX,0.001000000,0.002181872,EPOCH33-2. PhDSOON payout,PAYMENT
2022-07-27 02:21:00,161907,3NL1SQwhnfpd7j5EDBp8brSSeYqrrLB4kw8p7mhLkBshLezMF9ED,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,20027,CkpZr4uRzSziUnpgXkALYTwYxn3C6APH8iQeT2TS62NRVuJmqD15F,0.001000000,0.001246813,EPOCH33-1. PhDSOON payout,PAYMENT
2022-07-20 15:21:00,159766,3NKaem6jyptn8nGwzsdeoDXZr6Ai6HddrmJLkHxaDVZzeZTMgrNs,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,19554,CkpZB51uT6JwtgHDjjZHMHjbCT9BuuERBwitnH84uTzGQXcnZENRL,0.001000000,0.000583324,EPOCH32-3. PhDSOON payout,PAYMENT
2022-07-19 09:51:00,159338,3NKKnUfoFbf7Q1yZJRYqGgL4teQ4dBHqKguCjp1yVxHuvxcf7MEP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,19078,CkpZVrQHbtJax93T9ZmsY4W1qbV4TAx6wNWGE4rxCVPZmPfan4Utp,0.001000000,0.001166601,EPOCH32-2. PhDSOON payout,PAYMENT
2022-07-13 19:24:00,157496,3NKopHwEEg6eez8oai2SMa2ESbXvu72Lait9GadwbEzf8wZ8eg2C,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,18602,CkpYX3tpcsahhomokHGCVQJtQU4xeKvfhmwdD2aeWHYDF4EUtdAL2,0.001000000,0.001458345,EPOCH32-1. PhDSOON payout,PAYMENT
2022-07-05 14:54:00,154830,3NLCWrVe9tzmemniXjEWuMkyeMhaGjKWCLMpKzd8sGD5RkHFPbNh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,18129,Ckpa3LCXMdiP619irkwjHFmqkHuqP31oTfNqSA9yWtD1PqmaBombG,0.001000000,0.000355209,EPOCH31-3. PhDSOON payout,PAYMENT
2022-07-03 09:12:00,154083,3NKwq2cC82AkFye7VfKprFvc1Jb6rfH7tKyphHmpEH8Pjm2LxrnC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,17653,CkpaKhvTjHbro5vCVvMnvsAkAxE7hKkU8qfKADcKHBScbXjge52mA,0.001000000,0.000532829,EPOCH31-2. PhDSOON payout,PAYMENT
2022-06-26 18:36:00,151901,3NLGBBr5EFxw3Nsebfb4DYkdKo4oWpxM1WEf9HSvD4cEVc1jz463,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,17176,CkpZjNmo52R4T1FKc6aPdKL4rkGdnepZroMgS97Yh6CsQ5xeGqzJk,0.001000000,0.001421019,EPOCH 31-1. PhDSOON payout,PAYMENT
2022-06-19 06:54:00,149432,3NKtPjTxszA9gHvf4iR4c5e1VhCXHMTXwjqwrg5dnTE1cw8aaPZj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,16623,CkpZQh6t6MSYKpWggdXTkQcmMBK89PNcxZghm3VbWoKmV1SLwiMzH,0.001000000,0.025989020,EPOCH 30-2. PhDSOON payout,PAYMENT
2022-06-13 11:45:00,147525,3NKjWX9Zoct3xywYXVWffWEu5d3hR2ysSafsBEbTdPbwFTKfKf67,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,16155,CkpZDaXjUqjwGcrbUA6chc9zRsVTTcQCpnYv3iK77r24EzVjoxFBp,0.001000000,0.155936628,EPOCH 30-1. PhDSOON payout,PAYMENT
2022-06-06 07:36:00,145225,3NL4899m2ScdkEw18ap3ReKAEjwHkh6EodtykqHS4dWK4KmfP6AG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,15712,CkpZB6Faq2ACNCKEvjGYnPbqiHMs5DTeXp3HnsUYMYDGxQ6SVatK3,0.001000000,0.010324716,EPOCH 29-3. PhDSOON payout,PAYMENT
2022-06-04 11:09:00,144618,3NL5jVXCjGvqMhx82RUJ99mXbFb8DBt6rAk57AxsFqELEVZ9gMXR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,15248,CkpYbKErPRBgpDmgd6Zh4M4CkUKJ9Ed9TPhYcnFrjKUBPVpE2BLwG,0.001000000,0.041298615,EPOCH 29-2. PhDSOON payout,PAYMENT
2022-05-31 13:51:00,143307,3NKTtqpdjfFg8RG52SSXZSCyPkvC551mfmTmr2RJdKgzt2vgypJ3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,14784,CkpZ65gm4sx7VFiwCrun5PDzotWkHWKXeKyBv7BepihfQjYgFULoZ,0.001000000,0.103244087,EPOCH 29-1. PhDSOON payout,PAYMENT
2022-05-23 05:57:00,140621,3NL2Ur7jovi7XLXBpDg1kLBKbXcmgwgb5hMsreUrZcEJP4ZJVJCv,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,B62qnXZJEjCgmVwaa7DVBRR6Q3hv74upAqoAt7M13i7UN8rK8Vi3aYD,4,CkpZsr6izn5CjAeeV7a3sCAEG2rsi54MURWV5DaXCt6SwjEs67VY6,0.010100000,47.000000000,,PAYMENT
2022-05-22 06:09:00,140294,3NKjyrcf9PdXJKM47pdCNz3ZsfYpra1s9FbkVMrhJ7kq5Mrb46uo,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,14325,CkpZVjBoeKRFhStPUNGxUDU4zFFxA7stywCgvS6v68PnzhiRyjvTh,0.001000000,0.020327511,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-20 16:33:00,139757,3NL4KfjPf5PSgRy2dXiAriA5PmiDWB5YGohVBcsFdnYkbgAUgBM6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,13954,CkpYUSzkEEXYNEqUkw4wqNUQ7c4XzkTcM9RQm7WpjMAW63qmdnpUy,0.001000000,0.060983819,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-13 03:21:00,137234,3NLDyMZzpqZetoJCeLgwPL7wHzLHCcbp9Wi3WhymkUwA9VxyZAdz,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,13412,CkpZfkDuUfmK4wbYnv2GahnaF7M3dpmcsVXhaBq34UTWnCcMBJLfK,0.001000000,0.111816829,Epoch 28-1. PhDSOON payout,PAYMENT
2022-05-09 06:09:00,136001,3NL2cuLpNyQMAk6tZUDZJprNu7WAEpV7rXVSi9uwRWQceLa6F9YC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,60170,CkpZHQdLmLenUEZDLUFBmDSHvqrBxKsxUvYbVxq18x7MVLGis2wkf,0.020000000,26.988806000,,PAYMENT
2022-05-06 09:06:00,135061,3NLcSmKZiFpVD1rFCoYkabmAETYa1WvPFaEjWMmUCGNdWQxD2RRS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,12958,CkpaAY6XDjbes99YrM6ks15FeLGaRZJxwYCjPy7nVsTf6CRKrP6g9,0.001000000,0.029550277,Epoch 27-3. PhDSOON payout,PAYMENT
2022-05-05 14:42:00,134808,3NKL6AXyacBtYspQKkjzFAkSGr4SLN8Ez9Za2FpNTs7SuGUgLhzp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,12499,CkpZuXX2Ts8D9svrbWaLJqV7XRXYj2q76fVnpWYHaGJGDC3YjAvH3,0.001000000,0.078801309,Epoch 27-2. PhDSOON payout,PAYMENT
2022-04-30 06:21:00,133091,3NL2Jxid3CmuUrtcXF6Vex8d2PhcMTxnTNexfPY3XiMuVdqPfsEd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,12039,CkpZcwxcwWEeSpQqMdtNydE6rYMB3bPDaY8nNNn3eVBNSiK6BRz6E,0.001000000,0.068952750,Epoch 27-1. PhDSOON payout,PAYMENT
2022-04-23 01:06:00,130719,3NLauJqGfmi1fqCrNCVUDoAyFcN3a27mA7cy7djXjKGUSmqt4wzn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,11596,CkpZeCZWYH5bu1NnhBTfd6mkfnPbgztpmwyQhUALDbGtHnUiNiv8P,0.001000000,0.021188852,Epoch 26-3. PhDSOON payout,PAYMENT
2022-04-20 01:00:00,129730,3NKE7xD9ryx7ZkiZKfJSewYJDXLwn1TVUHXeGuLxn1FZgizvLVDU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,11193,CkpZY9aH3gr26vhBktdr7LtuZW37Pzm1A3Vbgp41Jxg5yuZ3sL1u3,0.001000000,0.052968900,Epoch 26-2. PhDSOON payout,PAYMENT
2022-04-13 09:18:00,127537,3NKFbs7QQ3adpNiDqyaVXVuHbguSryvdjhj9jg2uQSCmgSG59nfS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,10785,CkpZ4uGDZLRvkTPMVfN5orWjrECFtDECgGRoVGJRE3txwBXPTE4bD,0.001000000,0.084746770,Epoch 26-1. PhDSOON payout,PAYMENT
2022-04-06 12:57:00,125272,3NKY7bsuqUhuuw7vDYWRjVJs9WbdAmij2KnpzNNAoqj4CsLcnQPL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,10386,CkpZAQE47Yq65sExGHCEQ3FBMULCLedFXSKZp7TReb8PJTKvvj8rR,0.001000000,0.034860372,Epoch 25-2. PhDSOON payout,PAYMENT
2022-03-29 11:33:00,122585,3NLirJv85yXzzCqL46mTpTjXrsgYWmfPjkpbkh4JhLqNzfTmKrq2,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,9979,CkpZwqFzv6s1sZrTxaVavFssYREmyEJkkajxacdWQ2iDd3NFTJq4Z,0.001000000,0.081323817,Epoch 25-1. PhDSOON payout,PAYMENT
2022-03-24 04:18:00,120818,3NLuEXqWdQGaSnDNFx9qcnJnHegnravza37wFQvGndbVRCgYYhYN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,9540,CkpYh2ahbb6zzRSk2RnFsXwEJ6qdrjzYyi4BgS4E9f27PR2Aw16iR,0.001000000,0.034993005,Epoch 24-3. PhDSOON payout,PAYMENT
