Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,504255,CkpZGVVa8bAYYZ949a1MY1qUfcr6BUGWVbD75DfqzUcny8BPRQHU5,0.005000000,2.440748847,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,499617,CkpYnP8KsZucSTDKqYfaeqN3dECcC5532CerVhsxGmgH1gsz7U5nT,0.005000000,2.453924021,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,495264,CkpZPyu7GrBACkNaT7WYrsEh9kcZbhg2JNkuVbRwizv8MhMNqPWCj,0.005000000,2.361829905,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:30:00,341899,3NKQe2KVyRkCkvryZmfUgGZofQkPAtWutVVtG6PdRBvTv2Df5XGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,490569,CkpZqSDvmTwR8er6K18ZKs252gTFw6uiLaqVntWPBrpj51knJMka5,0.005000000,2.962397768,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,486444,CkpZdf1oQ1WbiawLakQ8rqcE77rtXQmi2fWdXJrRujFjkHQyUyNic,0.005000000,1.788627084,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,481826,CkpZHBDw28uoAZCPk114vgU9NDaopLif5oaekMnrUvn9zBrMRBGQn,0.005000000,2.650974398,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:24:00,339015,3NKio97AcFFDAVxTh1tVAF9WSstrHNXfq17xAQYTcVTYoE8EiXUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,477510,CkpZv2f1uwihwd4TyZ6eZUCLvUo8Ncz3fuA96z114bMAK6RFHViHQ,0.005000000,2.358473370,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,473081,CkpZzFLM3phvTNaRVeEsta9c9GdXtboYzrWnbnt5V4RSJVgbvEsT7,0.005000000,2.683090384,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:24:00,337197,3NKVXcn8b168TipbSZooHxpvuYknq17Bj7dVPvmpPFAyYUjvBAGH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,468820,CkpZJVHjZiFbgQmwpPgxjg3Jr5AwiGwTjnmWPuGxWeph3f3M8p4Cf,0.005000000,2.331225019,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:00:00,336530,3NLv1pZ2KhNAM1eopFGMpFZsBAzXvbfVGYRDTvJ1LMWZVGLPp9LA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,464319,CkpZXqjCJuhSqWr61Eb6mmEEi7hrFzaz3XSp6HNd6F1RD5yotgYrz,0.005000000,2.958631614,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,460208,CkpYYmuWWKjC6UyEcbH38AWafY1kBreynptwaqqmX3nyLW8VhNoQf,0.005000000,2.230179425,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:00:00,334850,3NKCfQn7FiYWdpPMYxMUUCegREM4B3oRriH6eqUZLe9o5QUzsEd6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,455832,CkpZo1r55r7nv9snTR9LrKrsvcyEtAFEnbdXYG4vtuQRDmvpszzr2,0.005000000,2.465527769,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:24:00,333820,3NLrGLgr7yvUe477dvmfu24GVY7upVYxQTR72VgrAW1qxSSSHnYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,451779,CkpZimmqzh4Q7mWqPbZ1BsqqEkek4HCCDvP91QjRrXQrueJsH8YvZ,0.005000000,2.037207607,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:18:00,333040,3NLfZ5ubH4UaNPBUmcK27K76bKF3phoJmiQQ9Dyp1gRN59zfhXBZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,447347,CkpZnYp4y1iUUMbqfd1C5P8u7w4dgCKhc4i8gz3vvB76J9DipcJUb,0.005000000,3.056231452,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,443253,CkpZPcWNY9dGpPzQgqJ78UrPWDbdMNz8v1ySvxRNCDog7oi32Bd2b,0.005000000,2.214870183,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,439011,CkpYc4exutcRpwjQUPJ8cVuPhcyQ27ioSAXjwwnnevNfRXA6dnsHt,0.005000000,2.681490571,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:03:00,330150,3NLSTPk9xnu5zoMfeZ3rGZgEVaP7N917DAasR44fySwYmGq9vSD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,434975,CkpZNEVtcbxJ9dCgRnW1TWQCpWYXW9rdWKQGNoUhjU4rSMzR8VM6e,0.005000000,2.294264249,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:00:00,329356,3NLLNcV7NMTzU2tKvv6ffevV9hUgiBwzyef2nHmGaveQTNJ6bsQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,430655,CkpaLL1xuBmACNk9NsnthradtEnZ1ahW9R3XruZEn6Tpcdc8VbnKj,0.005000000,3.292459777,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,426783,CkpZMNEDNY2yUJvmVz9TqMxWzcSWP896FEo5uBHA6nfh1GyWeBQCm,0.005000000,1.699472540,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:57:00,327567,3NLEbUbUV9SjLWefdDxyR3YamAVrQCaZcvrnNVF3aAzviZYfexSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,422753,CkpYZ1bUfVbtX2RkLRn5Aw6XQJ63MmEvHfPMs3YYE1ovbhTgXcexU,0.005000000,3.193778305,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,419025,CkpYYxfUhHgEyQY5KXwtPXN5qeR2NkxLEZvx4hjob55Xe7Wc18uu5,0.005000000,2.029399335,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:15:00,325590,3NLWyEqn2j8EutXRs6hoRa7bJWpPnjBYCV8Wozj5R3FYrovutPk5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,415005,CkpZ5WuxqFVa9FBj1He2fAwC2HpvbjiCCUvqvAvvJER6FZGa2dsew,0.005000000,3.178929107,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:30:00,324540,3NL5veZfba3v4gApiuNmWTxAcuYv6yvzdALmcn1oBg5hUqniP3Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,411162,CkpYvRjjD9Sgoezne2Rk6yH8H4DpZPgDfgub4QSZnZp1ZGkXzDtbi,0.005000000,2.315514905,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:06:00,323773,3NKCM3krYgn4X3xBM1bW9rVayB7wC8dBDQHs2BQNSqAQ8w8MRe6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,407230,Ckpa3XJ57L2kLuXTpK3w7WqpENcMPccq1jQWuThWH5xS22msh4o8v,0.005000000,2.802289864,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,403437,CkpZGYdjSjyw7xf8UK7a6q9wWDzk1XMoKQYPgzCUKsLpde67uDHd2,0.005000000,2.182816903,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,399539,CkpZMrS28bAr1kQ3wKfuguzq6s1VzkdaMS6XHDQ2ncNdZa2ywacLt,0.005000000,2.706009126,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,395635,CkpYzjWA6HEAqCkgPSmXPdCFsywcbztVFiT3RFy3wjhusiUbixzgR,0.005000000,2.931892678,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,391662,Ckpa5jjAjSaVMMow32LKWaNAqh3JAXQwviYm9cL5idM84ADrUZ6ra,0.005000000,2.599231836,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,387844,CkpZvhzFxJFqzPdJ4T54NpsDWdeUK7cLa91s2nV7ZJu5igMQytEnA,0.005000000,2.506514089,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,384033,CkpZb6Cs2JbCENvDQUVyT2cNqKLhsJT5trBMigji3exaEcAqT33Bv,0.005000000,2.282469077,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:12:00,317180,3NLvBXSeea6MQhPWhGmswQfNZahuJLgx4MQAB9PWNGm6zfcChAtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,380126,CkpYT8iJrHKoAS5HhPDRsRVwKFruCJkFp3bM4hcUFASktCEAuJtGP,0.005000000,2.547329753,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:06:00,316453,3NKp785Lc42h7CwENGfC4tyJFMX3wh29HPY8Br13cNiiR4qgDqva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,376204,Ckpa6RJF5cYcH95zcLf7yiZ5mzg5CHnhjEHgkCovfsHkApHwYJnvE,0.005000000,2.610015965,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,372419,CkpZ87f9mv3gJkioqFRfo66mncTr3kA9vwu1yUwKFZ6PbtMM2pwwb,0.005000000,2.122212940,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,368405,CkpZFNmD9jHTgDFaG5FzR3cQ6iCsq37PbZr5gKQKWip6nTBB2BhMD,0.005000000,2.989892517,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:21:00,313436,3NKZ3BCFr5dgHYkFhbdQLB6kj7ePSbKgZTZ22wqLfcQtztnD4256,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,364775,CkpYsDKhYJobALtCsqApbx1StgQ9AAr73UY5nZKJkU93LX6Wy9rw7,0.005000000,1.700171656,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,360688,CkpZSDhP8PZNXkXxyYx7UvoenfvA6B6MiUcHLEQh4n545nh2vNmHU,0.005000000,3.092934714,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:54:00,311633,3NLrr9rF3eaNDBB9ohRosm9k1xVBDDwcE5t81yvsYtqGE1qMLW2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,356966,CkpZVY1wzLDUYYtU8kt13WR6ZEq3YQej6HMgJs47NKtASwHccqabR,0.005000000,1.821193242,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:36:00,310753,3NKWf1nPpL7rmRhvmhjdqNsJRAr7tdR4EWXpyzm6o4yb5EMQfGq3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,352960,Ckpa2UHB6YeTUhAzExijYysxFLDiXg2sGFV5teMVNC5s2UfpjBg5f,0.005000000,2.990067914,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:33:00,309616,3NKMrCPYgHc9wP2NFcxiUBVbJ9n6w8u3KdJhXZLCPUZuT2TNbWuy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,349174,CkpaABJmDaCeLgjbiRRNFxDbz4kBc5KGGprCbeRT8Gy35cGHrS2Lv,0.005000000,2.038838728,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:48:00,308805,3NKQeQidHKJbL1thEriTxryhVxVG27ijschm1yUSuysCEDL6dYRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,345205,CkpYtraBvxxNwYcmYiWXke9tyxRb8k61q28qHikRywcVqeit1D6aD,0.005000000,2.613832881,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:36:00,307715,3NLoRCeqRJ7YwPXXwRPRGLdQ3pNRUftuhK6m5CQNDDsu7gtWoyyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,341423,CkpYfzWSSy4PsDATZxGKh97ySWhj1DDzhatYMTnK8G2w3XDK54EMD,0.005000000,2.260779820,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:42:00,306838,3NKrDn3PamC63NjBDDaY7BkCN7MmBWvC3K1rBoFkwQivJJ4CFWhB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,337545,CkpZ2TnEMc96qW9dDZHsDKFFhN9xwUYK3aVbxPoc2CG9Zu8bmKsnb,0.005000000,2.911709610,MinaExplorer Payout 279 #306769,PAYMENT
