Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 12:51:00,323974,3NKCydyb8FR8p685nKdeGzAo5Wr5ut7DRbd8YF22CNHBoXJtV3au,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,431343,CkpaEHAGvGgksYhGGDWxHrFFTYZD4EPFhQ1rYXYAXHQ8JJDdQKa4G,0.001000000,80.375926273,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:27:00,320420,3NLWTbmWz9WuF1uLvz3EYwjSXxb6QcUpu3HqBDwijt8zCZmXYW8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,418435,CkpZXTQJKRcEa2pw7KtYLufkMEedFMoiCssCX6EgPpqGMKrC7tCAj,0.001000000,80.465000761,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,405684,CkpYtjSgzHFQf4qHRHJits5xNDcNLXc29akqM9tB4QpwuAbabKqd7,0.001000000,88.369576729,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,208,CkpYX6KjkZhU6BXKPCo6NCPXrWex6TTPWa1QaHfC4sSAZAZ99RoMa,0.001013550,0.000596780,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,393116,CkpZBY4Ej88AwtGjb5XN91GAa784cGd2cBtnfKYZsg2wnr4zJF72E,0.001000000,72.899738897,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,381347,CkpZ1CQTKTmTW3JDPucfFjm36MLaoVApfrXce6Zw42tzbTNwk2eyz,0.001000000,75.673517064,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,369087,CkpZ28uRxWDw462HXaTyx4Jviad2xBsZRZe4MPnp4LqNFKdWzP37G,0.001000000,67.035537102,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,356871,CkpZvGPfgh7Y9yuPk7SPSmWzRhmK4tNh8hYZZ4QJhNGdxLqDqGsXK,0.001000000,68.265150329,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:42:00,295304,3NLyCtXNVzhXfC3Ev7zJtH8ovxfg3qv1NKM96ERBkY5GShan4P8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,344818,CkpZz3ia4BWjBR6MRh5FkRxx5fWG8BWHyZ5WSpohYXWdQq9NyL8Yh,0.001000000,75.296163691,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:18:00,290761,3NKJwZjiKWaov2UoKx3av26QzCUKm3me1ssFeY89FdA3SvAyBbNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,334370,CkpZncLH887YkLc2eoXc4ibAjvAMoj6ifSvK71oB13TF9egtb1qTE,0.001000000,71.033672859,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:42:00,286524,3NKbUofBrShpjzWjVDhWksCM4eUzV8BthEFGdJKaFDiyiiRFhrtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,322627,CkpZLvFBhaRPsMSpo3i8tzXzkKZPcQujEamYXV5mCXgSp1Qz2TxNe,0.001000000,65.463723896,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:00:00,282174,3NLZdXdPtQSLJ9f6QyrjaYMQACKP9y2hvbxjEFneFshkFt6Yx6BB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,310990,CkpZWjApi4ntHBdjzDSPCuaiq1K5E2tRkzWQQrqzcat7F3fD9hSY7,0.001000000,81.820871511,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:00:00,278063,3NK6EGkQ7NWGe1QzTmE4AziQiJkf4Q3veCRwXqXHBvBqyCVXWwt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,299499,CkpZXFQzDni5t4o21fmW9HXSjg76KbRxNqcxTEi1zqcwMZDhUMgh2,0.001000000,75.566404911,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,288144,CkpYpCg82dY1AtA7JhDy549GJQJ4hnAQLijkt15szH4rHbb7damry,0.001000000,70.317895512,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 06:09:00,268965,3NLZ2EJC4g6j9BbU4q31urPgjAESBi671oGXE4o2spweZoFYQq1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,276922,CkpYWX1owSZhrktXFsv4NfTLVaYx9rRrBAjidjEF867DjpRCRae9w,0.001000000,67.464231830,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 08:18:00,264630,3NK8yDn8nZmrbhY8BHhyqp5v4HAPmZG5QZmMZwN6fYJTPPGSETYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,266599,CkpaDMEGL9GcJgRXRPdhw3zH6Vs476RyAnjyvGRRSzMXfcm7fVVCv,0.001000000,67.138503345,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:00:00,260216,3NK41wQPF4kDZkq5cY4YEAAb4WZ7TcwSRMVs6Ukd7S4vjiuYyGEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,255792,CkpYWL2MUR2vFT1212dtmtGLnKwmHnh59niZpGzN9ALaVWVwXjsdv,0.001000000,77.385437739,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 10:57:00,256146,3NK9tYuRwiyScgScGBCjaVwLqrau2vBvEH72UWwWrKrbR5gmX5pd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,245101,CkpZSVzvLSD395SJjs24hyDuSvTsezeWkoS2VWpA5vpgggsrG62yX,0.001000000,75.305618730,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 15:18:00,251512,3NL2nc3gVa1aoCMcAREuEJ8J99iCb6AS3MhPmhYyZP1ChADDCo1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,234582,CkpZU5VtjB7D1uRRbdsVySFex3CMcn6F3LTQyxzcCpraHxtik66D8,0.001000000,76.463913025,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,224354,CkpZT3AJxAgg7sTbAbZQSbxtvsoiUvVCisV9HD766S1PBkAGbvocj,0.001000000,64.593392287,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:36:00,242961,3NLydW97t3cf8bv2RJJQkLwRYEs6ZvtetAFE6CE3dERybJSs6Dwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,214441,CkpZwt1wTf1XPj3ERx5GePT1q8gVgDPnVFN4G9oAzgbzbu2rAUh2m,0.001000000,71.181689208,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:48:00,238747,3NKZtcayWrad1zYsKEnEqAncWw5XcBD4WQemZhCbfWmWdgeJgqdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,204821,CkpYkxZZwe7kQW9R6wymki74tXVN2ZV1vzQobC992mHaAcE18xnht,0.001000000,62.098615516,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:33:00,234224,3NLNwr6fUGov7LxgeVcDnYb4K8tnpczGoFcqZpwtbmzEo5LJ9z3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,195548,CkpZXhf5EeVvoK8xX5K3JcFYbzbLZ446VbPHaEguL3oNPaiEXcLFq,0.001000000,72.509221935,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:33:00,229828,3NKijJAiM2ZCMUu3qa3inaqCb6yNG1vtqU6JcWv7nMZMEyfPJvrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,186463,CkpZbHDkVh1mz3TpyxHuaq7CnD6ojKPXxtMYPdGfw6G9RHK9mVQXc,0.001000000,66.183484768,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:27:00,225364,3NL3q37aaU5VvSSVaQRYCGMvzat8PfHLEsTM5uXspuaHciSxEWXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,177523,CkpZKazuHvSUWxwdXp5FNw17qufU5mSyo551SicRaYqUm3w8uommQ,0.001000000,64.251301354,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,168758,CkpZEqZWs2YWMcfiVN85vPoBeeyHTtEWpkeB5yXuj3Qg8tjv8hwtU,0.001000000,59.536320952,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:57:00,216627,3NLsExPGbStitSjeWPHYSWjktX93zGfMdEbyhTErTvWd4XYMySZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,160343,CkpZvm874U3cdEV9UMyBtD6saEowiVGNMrXc8bAnEGweyUT985gUd,0.001000000,65.681052010,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:57:00,212050,3NKHKFtFW2TEfadgvghcTSE91JQEwQsUTnbajd14g132kQ5VheKS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,152154,CkpYdpgybXq8LrWN9d39G2A2ri2PqgVXGWNgxv8ycJLRQzXwKQ4TV,0.001000000,65.121988404,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:03:00,207706,3NKNVMHSYJS3xk8oRS2su9CgXHLKie6GskAX2rx4X7CPJQZRdSZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,144337,CkpZFpZYj2TexNuUGHMw8kQejyoAT6rYn22r3pANWfSchtdxduEZZ,0.001000000,64.345633965,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:00:00,203094,3NKddXmyPgietgxDxFh8fxXLQ9m4GV2JENk5nKW67JRHDu9ypGXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,136920,CkpZkJ8Go9R7tDtxmNT2sWxPYo2Ny4ekoHawDd2UaXXf33TqtYKpd,0.001000000,60.389412381,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:30:00,198906,3NL9KXMU7HPt92FShu5tqzmTCuzx3fZDh3GcE2iG6Gm3NENtGT3L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,129634,CkpZ3qQg1Cq66AUCZCpnMfFeBCJwsb9nYM1f5MqUqx9indJRoZyec,0.001000000,51.179003661,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 00:57:00,198341,3NKcdhftSDACq5Z1WpqhSiibuxXdDiSz2wLwnoREUueFy77weYGN,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,14,CkpYoJtRQRNs2YBMy5XiMAM9psuJWwcUj9knwmBPPnvZZ5839kDEZ,0.001056970,0.000172570,Get reward from rewardmina.com,PAYMENT
2022-11-02 06:39:00,193715,3NKxYSY1TknD7mM1L9J9htfDpPPUjH5ckMmjxTr482HW4tpXLsxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,122554,CkpYY9nmknPdTBUBuevELgKnJuRjg39M5pa2TnbbZyoo1hR942yM1,0.001000000,56.923649812,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:36:00,189038,3NL1h4YewRuz7SzP2exve4wS6WfwpG5f9YSiLYyReVgCFpsXkN7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,115559,Ckpa5fWqXHegfsCx7Sx2u1rBNHFwCaxrMTYfvQ5ufMnxsrx7yZJFd,0.001000000,61.847258620,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:21:00,184140,3NKQmezweQ8StBgJsT1fzTbgPfBxehjNmJT5LJjycRtMDHeD2WDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,108667,CkpYo68BuFFurcZmKbQqntUr1VT8Ha4omjcJLhrD8m1WpJq9DhDzA,0.001000000,58.885772796,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:06:00,179462,3NKkuM6zMtX9F625rYmHHDCdm1qmHCxYES8e2yPfgizFMsJ2bXyv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,101899,CkpYbNFdp8wbNmGP9gFFHZRP26M9veTjG6fuNXbGPuLE7p6LEDriN,0.001000000,64.049223295,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 07:24:00,174940,3NLowuqtxQJYcfWdvhQ5C2SwQDxHTWErfqTVL8psK2kYVc99vUku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,95252,Ckpa4N7wDoq1jechZoKXvms6NBbzeqsm7YCQhw6k5rL6suEgw9gH4,0.001000000,59.556733255,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:21:00,170043,3NKeJB3XZXj5Z3yPyzdSnMtN5xLdeBYu4guSevCDu3Rsg4ZhgwNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,88702,CkpYXu4i8hgwixpUDYSrcnLenBdJHskLgfQGfQoQrrivNoPYnuYML,0.001000000,64.158555320,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:15:00,165255,3NKrLpNEp6WQDrCUT6aY5gqFqPRYLdaGYPW4fvvgxWUjR4fzp97R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,82258,CkpYqWetbgjq7HHPb9QsY7enFjD8pFuBytqKFgu3EfvkTho7hatrr,0.001000000,66.900837212,payout_from_AURO_Epoch_33,PAYMENT
2022-07-31 23:48:00,163509,3NLkVRhE89idH5ZCPD65yJidKAriZLMnhGHTfThpi5F2ws9LZ4iN,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,651,CkpZ3ARtwgSe56Jav27jWBkTG8Jzm4Cesn62MRSPfYqZmjwk3GgPn,0.001067240,0.000812420,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:06:00,159997,3NLFbDzhJEShiJm717PnKhqvKtnVVtmonzuJmuSc3zcvmxkrgJqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,75958,CkpYQdugxHuhdb2ACjt9hNa87j3R7HSZAaVYWC1uqXDUQcBnHXw44,0.001000000,60.557202856,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:33:00,155065,3NK9dUGD8dyrhXMTBZg994FmGn5WgsSUvTrt3Vde2oqEHYUYrpy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,69821,CkpZBooV3NopS7x4dshrH9sZw8yNLR6HLW2EwN1UQXkHUpSg3UhYQ,0.001000000,54.829655544,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 00:00:00,150669,3NKN3VpQ5FfXYVwWZhB8gwqcDmUrGXjiFTRNeRAzwf7TZMHUJU3u,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,151,CkpZMQ2F619UPJajkQxPGNB6QYq9dwgFTFjy8qU47AdB8RDo2Rkhm,0.001066700,0.000692880,Get 20% Reward - rewardmina.com,PAYMENT
