Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,419229,CkpYWXqzJkbE2wgwBe2mgNwwGXeTwfTEPdnT16sNB3PgAgujJDdQz,0.001000000,31.585489528,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,406460,Ckpa6UBzXnKnPHKLyf91fEwtTEsvx8546z46PubvFP3h2MZU8Kspu,0.001000000,34.688329610,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,1555,CkpZXgL3oGJD9kpQNPnryzmHV2L9RJ3J1Y4njLgJTbQJKLiWqEuZc,0.001025080,0.000164140,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,393858,CkpZXh7i6mga5WW67S1HTtSxa86L8db96KagzPu4ibLXRXTXrHsTw,0.001000000,28.615850211,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:06:00,308129,3NLFP2hm5zpRyURtrJ1hUQjncEuDgwnnSp5n3iYXzVfA5vAPcZ7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,382049,CkpZQbSxF6L6gsFL1P7DMBhep3yqS6u23aZ61dG9w9ZzLiLDPBhQk,0.001000000,29.704474951,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,369851,CkpaCWyxG65FZ483AH1FTARV8W9hHd2y8Co2DV12sJs25V4fg19mY,0.001000000,26.313316539,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:33:00,299862,3NKjiroYBW3A6sRbcPNCfo6Fk2BmqcERQazukvWwNR2XmfGvG7J5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,357612,CkpZNMa21CYyGVuenBrZEEVzKPWy8KuL3rPdpwahjpkdPyV97mG11,0.001000000,26.820764591,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,345542,CkpZueSzzVdcD1VPwn1Pa8TQ7FnaqDLR8XF4yxyVeuewBYnfZyV3K,0.001000000,29.622155941,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,335225,CkpZaYfbkNyZFM5XA36Z4K3uVYqbWvfbyvb2ra8NAtfL4xHR67EPe,0.001000000,24.366405340,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:12:00,286743,3NKBJwLVJ5hXjGzKAiiJydY6iDU2y5xYA9uzQpZtZ8YPm8ZBMPZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,323577,CkpZFKmBkXSrHLHoZVcTnfp2pRToKWm5Wm55kQz5QVW357uPAH97Y,0.001000000,20.742731151,payout_from_AURO_Epoch_60,PAYMENT
2023-09-08 07:48:00,285711,3NLKSkzb1MhteyT3mvSP3tmhmrZexyoz7Gr8bL2Y2Wn9t5yiTnU8,B62qr21ktwDLBNiVwxWYESsM9Wxuk7tpXiS1DheMT8SoaAi1GnNUm3X,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,107,CkpZmhb4oKqueV2nTsJYQvy7UhKghuNVbxMzZhGcNf4VGsWNcywTo,0.040599990,247.181841000,,PAYMENT
2023-08-27 14:36:00,282394,3NLy4poeh3aRVaPPrLPXhHCDaXBNuqkPqzH98YCg8wnavNcNetCa,B62qr21ktwDLBNiVwxWYESsM9Wxuk7tpXiS1DheMT8SoaAi1GnNUm3X,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,105,CkpYk8f7KqSLp7kRajXhKRt6nDRJq9Qvdc8ujzwej2FebaqW39Ebw,0.014022750,239.500000000,,PAYMENT
2023-08-27 02:48:00,282243,3NKcPg6MiK4BSRe82wPJc7cZoa6h3NLfqVBuGt5dsdC2fceibP6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,311924,CkpZQRvjHHKL17c7BpYRmZ3oQkz1E8CMH2WPW2t9QKcaj9s9p62tf,0.001000000,25.925023477,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:48:00,279480,3NLfEnrybfAXp6eNju3fnS9bqyoaaksVW8o9hcxcUNRx21F3LD7h,B62qr21ktwDLBNiVwxWYESsM9Wxuk7tpXiS1DheMT8SoaAi1GnNUm3X,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,103,CkpZuexGyNPCqqponYZTirDyXqwBiLVxcUH8Qt1dM9t5p3UQGaFez,0.040241370,249.500000000,,PAYMENT
2023-08-13 05:21:00,278149,3NKTdzko1qz5HRsdgphruafkUy7KFnnA5L77UCN2vQspiYTgXQxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,300408,CkpZFbZexesyDFePPrHXaaZKwdUpLPK4533RfzgcfiBhFSt9yJzTK,0.001000000,23.964047527,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:36:00,273565,3NK79YZCw2uzuqGfug1mU4jP1pkEVQDtMMekkz7q2Jkugsprunn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,289040,CkpZc99HravkA9hKXSYiEz2EG6BJVeGjJoMtsowzGFs8msSx3qrFd,0.001000000,22.350518424,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:00:00,269077,3NLnRdVdevm5uvoHekKyrBP1PAW8Wsg8TQf7ayaYJyk3LaPnyyUt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,278056,CkpYQsbsnTXq4GQNGT8Scb5DfZEFVmADyspvYMnWxdtuxFkEcSkei,0.001000000,18.815354732,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,268093,CkpYp2FYCYKP3aPs8x6p1gHKfbijRPk7AVZCVLirvTaJazBsaZcev,0.001000000,14.591055564,payout_from_AURO_Epoch_55,PAYMENT
2023-06-24 17:36:00,263552,3NKK9jSkBKRkS2DNGRuhxFhBw2mjJiK2VYHygEYcEDMSdtwuQCF3,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,2415,CkpZKpKzXGEQ6D3ZUMXVwn3CvqgsyFRqXATFHXM55AVuHp95gaDJL,0.009939185,365.225050000,,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,257272,CkpZKBGEHiHD7zZ2xaiBSAq8Ho91yvPqWioXUov1RduYVMuaPmsyj,0.001000000,16.891248810,payout_from_AURO_Epoch_54,PAYMENT
2023-06-05 04:48:00,257747,3NKTng9yt8rDBh7ZWs8kTsPB2U7CndKXXCEqW21naXARHSkJfhHo,B62qr21ktwDLBNiVwxWYESsM9Wxuk7tpXiS1DheMT8SoaAi1GnNUm3X,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,97,CkpZYnbxeEf4ruDc6NThJTdW7q9Kk9D3TTkJhgk25rkPvWKyptQ3x,0.014675010,199.500000000,,PAYMENT
2023-06-01 06:54:00,256637,3NLnxv9xQZmknKHQZ1CCNBwdWMHEEaWe9wiMNdYP7FFwRc9nupWX,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,2318,CkpZi1CyVUQqfBcqE9uCXWrM6PF1NnTV6fgbQxMgCwBMsAx51aXTL,0.003476554,368.822350000,,PAYMENT
2023-05-30 22:24:00,256260,3NL7wxwCG9Sr8jHfkwaJ4EChm8B19Leo3hzE5EHjNpTgPhvKGAJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,246889,CkpYuSakmj5HY3bh7EZY1zqYhcf7H8RY3Lj65C4J9kF2i1d4Cm7Hy,0.001000000,13.069475450,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:06:00,252913,3NLaaJzknsG72oxFsvri9n2Av4SDyqXd9XBZtZP3q8JYx17MSKvi,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,111,CkpZbSBwXQy7wa6SzSkX1oDd3PZ6V4vzVsZ7uPKjgz5C9DjX4sBLj,0.001057040,0.000273930,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:12:00,251801,3NLYyNDmhiesnZWbJ1GUTxRsMgsZboWBefYZhSLcVWThxePUgZYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,237243,CkpZ3H3u2bg5GRyeik3iBVQN4wbqhiHnp73suKJwx2ocHQugNwFMC,0.001000000,8.073922875,payout_from_AURO_Epoch_52,PAYMENT
2023-05-08 07:39:00,249649,3NLm69rdbTEFbERVSGYnKs9L6mg51YvFQcQ83Hjz4q3b29VLcjab,B62qr21ktwDLBNiVwxWYESsM9Wxuk7tpXiS1DheMT8SoaAi1GnNUm3X,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,90,Ckpa3TAJ4ATkbyvoS3vuGAk8S9ULcFbGVPt91ZjdTk2MgZ7ix2Umx,0.048685710,217.162074000,,PAYMENT
2023-05-02 21:39:00,248070,3NLQshkdGwvCJ9iwpHgep1aqUgtpjmgcz9ARHwTGRFKJ41e2b6vC,B62qr21ktwDLBNiVwxWYESsM9Wxuk7tpXiS1DheMT8SoaAi1GnNUm3X,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,86,CkpZXsoPdaCiWBkbZc1yJkef8UzoHtx3bM6LtLop5x8ZFXz6fF75C,0.013873440,190.857660000,,PAYMENT
2023-05-02 06:42:00,247883,3NLLQMRj1iq53ceHK62E4C5eDZoW2pgS6nnVjH7AmC9vxKLeYbnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,226904,CkpYih1fdhyhUUoDJCeTURcVsyyq5RWTe6U4K1apKgN3WjER4oqCR,0.001000000,6.839641104,payout_from_AURO_Epoch_51,PAYMENT
2023-04-22 05:48:00,244982,3NKorh5jGB6dqsdUaPm1Bcxm3UB2mCHuB1anmJ4zBHJwc8uaVBhA,B62qr21ktwDLBNiVwxWYESsM9Wxuk7tpXiS1DheMT8SoaAi1GnNUm3X,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,83,CkpYwUPbLrsvqiec8bNRq3fYtfqJokBXBtZjmuKHgt3zBDjAe8fMd,0.014070000,321.970628000,,PAYMENT
2023-04-21 19:33:00,244865,3NLUDhdgRZoBFSzkT6chJrXyZcUScYAhCSQX6zgULmhXxRJyFCHh,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,2177,CkpZyriczyEqFGKRykKDk38Yk9uLt9JkRYWawS6EDvDmaZ8pQFgHy,0.009853000,288.082950000,,PAYMENT
2023-04-15 23:54:00,243184,3NKpTgdcgezbLwboWB42gJo9ffyr3QxJe5xc1H7ZRbgw75Ww3uUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,217079,CkpaAvksZ4tRj1Kcq3iV6AognnjoWUiVf8WWoL56ihztQBXx6SMfV,0.001000000,6.475293111,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 00:18:00,239441,3NKzqTRYjxGyMRuWsLVYpEdmg1fgMVgB6aRY6Yk4qU9kNUPipLE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,207785,CkpZixMDw8EesMcPojZycFdnwnKAWWXzTk3ATjNQYHZyXkvrykLDD,0.001000000,3.940987938,payout_from_AURO_Epoch_49,PAYMENT
2023-03-27 15:30:00,237572,3NLdt85gDTZEhbHo66Miread46kRuyhysPyu79sF2nz2LC8Crg5n,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,2047,CkpZAzZpR5ykfQrARMFRYovF1YSCBAtbJE8qg8CdHQ5BVyqMVi7rM,0.009420341,133.698825000,,PAYMENT
2023-03-17 04:48:00,234494,3NLUqW9SNMUr7M8BahMx64Qy1FtoDXh94kAgmVcebmRswUxMA5w2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,198428,CkpZFHBeQat34QxpeaJx4mf2GCfWDbeWDVUHQ6jrzeSoH5jG6qLwR,0.001000000,4.601682130,payout_from_AURO_Epoch_48,PAYMENT
2023-03-05 09:09:00,230975,3NLQxugvxBujwjoB3ggeWECWUk51PW2XB9uS87uGYcMGEJJL8nio,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,1874,CkpZiQPTmydycxWkat3j48bfhmQ2dgLzqu9Gb2CHrEJe38DxWiCmR,0.009603055,240.818425000,,PAYMENT
2023-03-02 15:15:00,230170,3NLKVsyeHeDEFFL7oNjEUYH3N4TaZuiFbPBwrmn87v3rguzvufzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,189348,CkpYnRrFo3YZXoRDq5U5NghQ1n8dL2hBzPH6axpBEXuQWPmbeYXHf,0.001000000,4.200234336,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:15:00,225576,3NKkxq8fgPfvKPPytSCZFJCBLf7S9HRivGjWG8KhcVkHM9S2a68N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,180372,Ckpa9WNc9qYQzJurB4eSjYocYGfdeJz8e4ujuNS8TYREJSUnqrmA8,0.001000000,4.077374521,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:33:00,221034,3NKyFJYeH1fpsVudtuusnGmEwYigVKdKRY1j66jmR6tyathTggSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,171539,CkpYmQsBhZfF6SFz12pZbH94BJRaERR9kTipQ9aEaKuDDQzVNaC1r,0.001000000,3.777728370,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:24:00,216794,3NKmRHiu6oU8VouqgPZPC28FNctzcCDtiAznEbaxuDHLU4XBbaB8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,162960,CkpYbRtj84aUb3E5KVYanPubHEzn2qBWEnRXzQiKvjpYq26gsXTkt,0.001000000,4.199665123,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:30:00,212235,3NLLD3Bb91Yz9nsUpowAFiJ7GMpqstFUYirgtWVUDpq7XJ4foHKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,154677,CkpaKT4tZ5xkRJyM1qDycGy6UcwqdR4W7d9TE38DHooJNYvpxfvRk,0.001000000,4.194178363,payout_from_AURO_Epoch_43,PAYMENT
2022-11-21 11:00:00,199724,3NLED37U5CKQ55Ty95UztTHek1qJEnDom7uXuAaZMAM4bxE3dhG6,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,1247,CkpZp7okDWWiaXJDZeYYBh1Yjkk5QswpJyUZt4F4wqTDS1NMVopoK,0.009828804,209.754410000,,PAYMENT
2022-11-20 22:36:00,199555,3NLmF6RFGxLWswhNaAsWjmxct9fRHxJFe9toHawSem9jV921tug1,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ758gAoUcv1L4EvaJ2YpmVa8sTFzhQzYWmsLSxpiQoGcu92teN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-20 22:15:00,199551,3NLPfozpgkcGnft6JdyTQ69rnMiFND9zqM8Umowop3s82qBFfsvQ,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,1240,CkpaHpuurDC5jsoBMQLFdAHGsNrURRaKYiX3wgjXgduySBjmp2WdS,0.006238010,326.453539000,,PAYMENT
