Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,395183,CkpZmnqTdwmj5f9LoYcmmue1aFppwGzu53Cak874bnijfN5J7LdTD,0.005000000,5.723887767,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 19:36:00,320076,3NKfbHghkbnczMx7Sg8kNNtQjnaHEymewGAP3eTPXVUqQTDes44X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,391202,CkpZw8Ftt5sBzse5UYhiZ8RNjMkccebdmjheMFotgVebyC9hf4AGR,0.005000000,5.074437788,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:09:00,319049,3NLX4pv4ZmyJkiUCdAmwYJV8hVTt4mDNiha6kKTKkKVERTTBX9o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,387385,CkpYm528SGtxfRu5P1DYVC5dZ4nfj8kUySeUm9wRaNUBZ25FX97im,0.005000000,4.893426463,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,383574,CkpZAGPHCmzL4aQfpPR9JydovmEqygjQVoico1qfbQMepVFrx7eA9,0.005000000,4.456027050,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,379667,CkpZAzggoE2T2cV6oxmfDdB5qtX5ydJ1m58j33zwxGYKDDTVrq8Tf,0.005000000,4.973110205,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,B62qjtjaRQTyPn6pfHLcWM2G1x8t5sXhQMSz2uLedAEeZVgMpsbPKAX,11,CkpZUbbBR1pxirb3LqBUrgTXbPU3nZ3QtkBTHonWxVzmL3T9QAPKQ,0.250000000,100.000000000,Za GigaSwap.,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,375727,CkpaD2mBDjA7RKXRfDMqqug3C8TkAV3emwdh7N5PU2h6GLevYnuoQ,0.005000000,5.095491505,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:21:00,315360,3NLUUPVoPU4txgmPWHMGcAHR83dRKSqRYqJyJgFtxCD3hUNgojvq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,371938,Ckpa3R271o22C2AzNm9Fh7nz6DTXJ4cMSYErQ5p5HgqkbxRqTPbfF,0.005000000,4.143161638,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:24:00,314550,3NLZS2ntj16BMxFpGr6QusDLDLVN9dzUEhuehmJycomAhCwdgB4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,367924,CkpYfkKZPBhBJg68zD3VVexujHfYr7fgxN4p8fEaJ1NGs62f2dgJ7,0.005000000,5.837118291,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:12:00,313424,3NKucb5WdZB1ZiKcpCJhtHaWRK37AjXMwp5Mbct7MigkumE2JDws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,364294,CkpaD9QkvCxWgraYzrLE99XohDjjdLFDFajFieb9ywViim1AEba9f,0.005000000,3.319217333,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 12:30:00,313363,3NLALiSYa4mvGuPL1FgNoZr2i8dsBgkUX5C38oR5YpDPkxYjo7cv,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,1977,CkpZaG3L8t7fkMLR1rdHgEwfCVXvKdiBVVbXD2UYNbKHNM4kJizYL,0.001037120,0.000715700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:24:00,312696,3NLPkZmLLPDG3mnTiKjrTZH7ei1VXWA2aEu43fzoTNCKfHue7q5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,360204,CkpYUBzWFWasA5gEKYsLyyRm6N6XWdAUUXhouHESNukEYvMAh2Thh,0.005000000,6.038287395,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:00:00,311623,3NL7eYY4r3ZdWrqA2eaZdmtvinyV4UxDchfNX3Z5VcN8BSeHnTww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,356493,CkpYQwJ5ZskgjKjWPw2WtcYWAkVZDLrmYHFkrgqTaiJAThhXicPVC,0.005000000,3.555487578,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:42:00,310743,3NKX3goQmZZtFMtU3rwDyFRV6dbEtfKtXN8ZYGPRt81QVBM2zCYH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,352487,CkpZFM1e3tiBphyTVz14K63kppRJ6zVMGiJGRoW5yeNUwxaJCJ7up,0.005000000,5.837463650,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:27:00,309603,3NLsDu7WCaxb3eJC8Rb8poCq8amAgqnSBLg44hDDscpZRnUbycGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,348701,CkpZSVBFK7PYEDrSBDZWEMLJBpp57Bt4Rh6Da8HshtdKV66F4XS2q,0.005000000,3.980393519,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:48:00,308791,3NKM99KV9csKw9Y3vsRJsN1Dwa8QcLPH97T6346jVRKhiGVDRUig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,344725,CkpZVAW7zVMfuM7ZXrRq8WVpKQ9MksjU8zWhepjQtGW6Ng1SQPXsy,0.005000000,5.102919604,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:33:00,307703,3NKorB6bx4rFqsMCfdnhEf9nWcBRCF3JTqGHDcCyM3iWLdMs2779,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,340958,CkpYbjQmquLMPg2oGefj1Bc8VXU476LHYBx9PE5sTd74udvKa6p6U,0.005000000,4.413562313,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:45:00,306830,3NKFNtdE8eRqbF4LYv4uJBpKFPLi5u3NJjUVgT66gd4Co2AdskWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,337080,CkpZdEh7brfnyjLyHeMaSA28woiy9wmS9Ez8tx4xayuSDCiYhvj43,0.005000000,5.684327014,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:42:00,305684,3NKRMu4FptkxgivFUHPa3yHRAxc61cWYn5poHAMajo8sTR95zjxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,333394,CkpZrfWVy9GJyndYBoQ7wBwU2nz2wKpqhFzDeSnsymKW52dWQAajm,0.005000000,3.877647733,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 20:27:00,304903,3NLffKtTmbs98vXevdXtKzCGSioDSZyCpTtoLzJ27ZGjJNDxiP8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,329459,CkpaLGF5ERusC5pRk4DnVZR19498KT95vJ3bzmpLEHcGUGJ1caonE,0.005000000,5.193330529,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:54:00,303843,3NLWHPKQjaYYSnFcqmYmhWh7n7GjHhvgwNGtDshzkwrvzki3s4Kw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,325761,CkpZjgoscf15fEeF53GyJJjPbXtU6znGjGZS3WoUu618Hne6pptjJ,0.005000000,4.045542884,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:27:00,302916,3NLRjSAQXoKNenR7oinronKBJXP3VfexoUkmrQmmV3AoiC9yGScM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,321739,CkpaESSHB3r4ebMkAKyqTG2ru529xPwtVQonb5DHCUUfEyBYhmEXS,0.005000000,4.269269900,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:03:00,301705,3NLmzk2KTrft5KCYMvdrjy9UA54LrSZEHAXdgRi8RPp5zB29MKzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,318054,CkpZU31Q5LofCoh6FKT6amRx6Pz7crvLJ4zW7havqPVqvdSRnLTgD,0.005000000,3.460145030,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 20:57:00,300859,3NKw8fDpAofPurLFZH8GMD9fsBWXpAyXLLYGGCfai9By2UPWvWgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,314173,CkpaB5Si7g6T8fzu6LkEYGN4ikG4aH7wMbrDMcACfwrF1A4LQejSJ,0.005000000,4.918184093,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 19:21:00,299773,3NKHZMtNaHAJ3JW1aUJTeQt8Czh54Vp9tp2TTmk5PUMCeR7yWEjr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,310263,CkpaBEgmVC8WypUkLFkeH3AaEvEHTHXfHdZX8dE4FXxP3gmSy5rCk,0.005000000,4.121484123,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 20:27:00,298913,3NKAiEHMZBBPjG3ZFc2vFKZBMneNgytgvJhvyhVGSQg4xAayYx96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,306286,CkpZruPQsjFo4Ex4fWzHNgctDnNcr6bg5Dd8YyVFRT85ZJX4CLBbe,0.005000000,5.796827391,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 19:39:00,297705,3NLkodfFcmFRTfe6QYs5aGCbJULQsRv4jPUndqyTskhYZjupc2XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,302460,CkpZmvHnoJhq9yF7WMZgutig3iW4key7i3R3yMhJD9rDZHhCSMTVL,0.005000000,3.935272413,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 20:48:00,296821,3NLm2Y6VEb9FXVvdstceMmterz2rbcMnb9hKz6U3Nb96JkpauCWD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,298474,CkpZtdTq64amgeUZawxnqu67SkHFQhDA7yYtPScau5RwJ93Nd334q,0.005000000,5.158757661,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 21:48:00,295641,3NKcc4CPiKqmX5CQywtHySzKiUX9W1Nfw3UVp9PrUU8EBGLPtQr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,294730,CkpZESkLhxzAbhgqPR3QsFEqLSjedKF1uroWSniSCgQkJFuG3DP6n,0.005000000,3.745468105,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 20:09:00,294747,3NKEXhMrXySGnA3xn9ypBFzm66yZvNj4STjj7gRnxAfPeHtYV6Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,290734,CkpZMSEJwhvZaaeGvjvgkxcbXy2ajgttqFX4o53mmNSh4xCJRoXng,0.005000000,5.766936962,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 18:30:00,293511,3NLhkUVPKDn7HJrQbnZFq47iouw75Jz1pq3Rg1DPe9ztDBSv6oFP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,286953,Ckpa2sBWR5FWFQ2x92w5b3XGCvwcNPyd4EKyUDUoq9Bidb2SxGxzh,0.005000000,4.093907248,MinaExplorer Payout 266 #293424,PAYMENT
