Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 11:00:00,324437,3NLoMk7ZwYuMzGPRryQXpo6RZumzq42TC6CMD6FMMDYwRmF5SzvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKowf5N1Xoi5pQziRo2gh6gvKE1jx6tb2koT7xfHgSgfNBgGqnm,435530,CkpZE84XVR4Rkmrua7XfYFMw8kPm4qhs4CbN98b8zwCNf4KPLUEV3,0.001000000,5.139653767,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:51:00,320584,3NKtDe4CptKas9QVvgk1mwPSeyZNb9FLmYfKdjfF4sJCdEtdpU3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKowf5N1Xoi5pQziRo2gh6gvKE1jx6tb2koT7xfHgSgfNBgGqnm,422596,CkpYhwuE8rQU93xZczZsz1by7haWrDeUjaKx3a6dsSbYsasveZXGx,0.001000000,5.145349945,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:21:00,316936,3NKXDCrDG3ort1BC8gkY1VMSLGZ4oWYqigAK55yeSpfzctDGa6QK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKowf5N1Xoi5pQziRo2gh6gvKE1jx6tb2koT7xfHgSgfNBgGqnm,409777,CkpaGPZNt61sRURg38PtxV2uTAF6YrfpRQ4n8w7ZWh8GEEJyp9Ah2,0.001000000,5.650809510,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:09:00,312552,3NL66PDUY4dEv8bHTTZwmcBMPWbxd4XwbNNe37jtQUzTKYJGnVpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKowf5N1Xoi5pQziRo2gh6gvKE1jx6tb2koT7xfHgSgfNBgGqnm,397122,CkpZKE4tmLtPNYaAnZVSaZPF1rMb41MsJz3jKt728JS8ztFDcZZ8T,0.001000000,4.661589347,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:42:00,308300,3NLEMHTAF5jxeUUbdjs86jSfoy8jzqvhAEEjKp6VAHQn5murpErv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKowf5N1Xoi5pQziRo2gh6gvKE1jx6tb2koT7xfHgSgfNBgGqnm,385234,CkpZnaivy4PwQk5nQ8ujChPEbGqEZWVaR21HeLQxP4pGUjU9LjJ7A,0.001000000,4.838964653,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:12:00,304329,3NLKjkGtPDvQLBcd6WZ2a18pdduiAuzNEZyDihsDuQhJXX3ieZT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKowf5N1Xoi5pQziRo2gh6gvKE1jx6tb2koT7xfHgSgfNBgGqnm,373181,Ckpa9MemVMfSDHGVKxWsxyMYwonPAEsPe9NJbu2PiDN74Z79PV37z,0.001000000,4.286386739,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:24:00,300067,3NKC7Tqh71sbjJpC6bEG1AmgAwAV38KWMgcyEqNeQKmbz2iqafgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKowf5N1Xoi5pQziRo2gh6gvKE1jx6tb2koT7xfHgSgfNBgGqnm,360914,CkpZvznttQjpoKBDCTduGDyKsFkP2Y42MmggKZe5SUH3xS5UMScKp,0.001000000,4.364519730,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:21:00,295537,3NLJbt2A9WrPjKiHRSLXBAgqPPdB4643wy4fXDMJjmu9ijMcnyCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKowf5N1Xoi5pQziRo2gh6gvKE1jx6tb2koT7xfHgSgfNBgGqnm,348777,CkpZycLUZSXAFebEYeRKxdP9n8M6pJNqZDWiE6jLbgyqQjHKYJ3gj,0.001000000,4.846815063,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:24:00,290970,3NKy5snLPe6sRSoyq95eoymsgeZnjgeTYrXE5TiJZeMiAjfUa9CW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKowf5N1Xoi5pQziRo2gh6gvKE1jx6tb2koT7xfHgSgfNBgGqnm,338249,CkpYr7T8gRJnmciPSNtY7EQGPoS7QitJcsWLYAY8ddYi1CRoLrs6H,0.001000000,4.611673332,payout_from_AURO_Epoch_61,PAYMENT
2023-08-15 00:39:00,278651,3NKRwhZyLWh4BDHuskPwbJANQqV5WGpHm84vUEzjx9zxpQonEfha,B62qpKowf5N1Xoi5pQziRo2gh6gvKE1jx6tb2koT7xfHgSgfNBgGqnm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa2ZCdSiEkYTiwxdWSMf1fD1NfpmXvFTXDv3ku4BzdiP25SZy1m,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-15 00:33:00,278649,3NKJS8dV3G7KuUsoXS1fBoFp9SqftuhQGpM74a5MsxNDa71U426D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpKowf5N1Xoi5pQziRo2gh6gvKE1jx6tb2koT7xfHgSgfNBgGqnm,9878,CkpZoEkwRRuxdsJHBWx6REPTU4spXTatkDxnW7RJuc6EnP4AWHhPq,0.021000000,610.572100000,,PAYMENT
2023-08-15 00:15:00,278647,3NKLX6XHjJxcAuRgAWUZQZXnBCwthgTbMSzdUFpYUvqrhWFwxSR9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpKowf5N1Xoi5pQziRo2gh6gvKE1jx6tb2koT7xfHgSgfNBgGqnm,9877,CkpYccAQ4jwwn9B4WyBY9mY21pJnsC3JzvCX133BuAsdWASS5qGBk,0.030000000,9.500000000,,PAYMENT
