Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 13:06:00,331181,3NKvN4c9TMCydkCBUZRxwVR9n8kFSKDfEEHDD8Jg5uTPTU4de6xM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,178542,CkpZgikHExp7KgeFnSkTui91M8LszqjSPu7jvTQhbLaJ7qjNTCih1,0.002000000,0.010542046,payout,PAYMENT
2024-02-13 10:18:00,329787,3NKGh3n9HD65x5ukj9TpnFsTdBpQWwyNWQLuUKtRuPnqCGa4nLz3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,176973,CkpYtUFevTYH5DsPZvWbqJQN6XEFYFrKLYzfaNpTBfs1aPYhx2SN8,0.002000000,0.007024125,payout,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,175438,CkpZNjZwiJo93WQuB4qpBKFB8EugLJWxCqvnsUGFzPfGJoyZ4Food,0.002000000,0.006661882,payout,PAYMENT
2024-02-03 10:03:00,327169,3NLy9SZuRuN9b7QkhEZZUfyrDUoufnShWAvQJ3F64nbkWn7kq5Qd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,173777,Ckpa4E9Y3L9ZdddcS88QxFHXocsNb1NGgHHHzaRUkxFEaxYH1F5bU,0.002000000,0.009989949,payout,PAYMENT
2024-01-29 13:21:00,325777,3NL19AtZbHJ2xSg7j8tGixPypMBzG3pVvKCr41TYiyLVAxVevPPq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,172412,Ckpa4vsAuJMpLYWUm9FT73ffF6RKSGZyts5dH91Bxs9Mp7WCLVi4W,0.002000000,0.018315209,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,170846,CkpYxDX33GZPeSrpkXex9VET4DcGQjAQZK3cXv7AdtGq8scyp6if1,0.002000000,0.004012413,payout,PAYMENT
2024-01-15 16:15:00,322033,3NLZAX7kBSYM4Sr5kqJTawngcAePhrDdNdjpVm7Q18zFTwWzUfAc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,166052,CkpZeHXLjasstokxfojvCu8z9YTss5Tc1MGpExsjhCoBiM5xt5aun,0.002000000,0.012038632,payout,PAYMENT
2023-12-29 16:48:00,317602,3NKMeJ6soc6WaeTMwuh6Q6KKVnhygvpio5PdaG7oewMCH8etqWvx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,158496,CkpYZ7BsRSVfeGMjxnTRPsnLECMrYFQQge4VB1HUPpxECuShfgodE,0.002000000,0.021581996,payout,PAYMENT
2023-12-25 22:24:00,316676,3NKgX9civZzwXHwohhBCdzKuzTXrvE7BzHDv4YGt1N2Rhzur3HHG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,156821,CkpYWsexsxQLbS6hnYdq6pZxvUwRwYVg8YPYHptxgRLh64Rswqr9e,0.002000000,0.009759097,payout,PAYMENT
2023-12-21 19:48:00,315635,3NKHgbnZquGg938tzNTdJinyJkZCgczhtKq22M81wsJCDyUgv4e1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,154687,CkpZEm5uEF5FkG9TmHqW1ZGMKCEGM2ALXe5srFp1vQa69Nj5AsZjX,0.002000000,0.040976300,payout,PAYMENT
2023-12-10 09:27:00,312603,3NLnsABVPRanek17686LRVAQWHPbi3MPnVpCcYe4sNx7jzv4L3KG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,152596,CkpYiQWcbrULjwPba6pmzSnuCqergXGxhcxSGpxdFVg5DHDXZhVX6,0.002000000,0.045456276,payout,PAYMENT
2023-11-25 19:15:00,308511,3NK8RBtBwU1dcwJEBRu6MUtgo74coaP9PLwiKycqjuq6W6ShG3jp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,150671,CkpZKFEFiYAXAWyoeHr79bU94x21g3XNYUBddwwq7fqKXPMkGgWBG,0.001000000,0.033841910,payout,PAYMENT
2023-11-11 20:51:00,304631,3NLUVXMt96yrbpW3aT5VSdJcQmYwh7DUeo5a5vxYPxbgVn8iwtME,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,147425,CkpZxJiSEjE8yaLkvQVRGpjZKxK2SPPNzvTbK44LpF3pKfkkPoRUZ,0.001000000,0.034399085,payout,PAYMENT
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,145629,CkpZXP8aLoJxhW75MJNeLAUX5VQUpGCZDnhkBxXPLUhuY1UKVq5hv,0.001000000,0.001912334,payout,PAYMENT
2023-06-22 19:06:00,262959,3NLcqUcmSGo2Pk24dhUZc8aUkCVoFnzRGZMqVnYgWPQ9aMBTNTpW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,124742,CkpZqTeybsNaysAwmCbABmSa2vQe8T2KcNFLJqZUcneLmXidhMwt1,0.002000000,0.012588312,,PAYMENT
2023-04-10 02:09:00,241476,3NLFt3mPFwTV6fXnDPQcK4PuGZZ6v7xn2Tz7rB8oRF4BEQuszvae,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,92973,CkpZ2JQfbab9ZfgV97mrG4UscFAeUaxS6XKLZV9zK92AxcsGwzZde,0.002000000,0.728483593,,PAYMENT
2023-04-02 00:24:00,239175,3NK5V7PX3u4nT9fB2M5phAozQQyPqxD6QxG43FdrQMzjATdqAz4i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,91073,CkpZ9AaLFRTp4dyqTthzJX9g7X8Amz41VMcWRSCLaJx9nrTTt3Nq5,0.002000000,0.727471313,,PAYMENT
2023-04-01 13:12:00,239034,3NLrtXnbRA1ikNNNF7qh45DJyqnfenSdGF14i2uxXk55gKeZvEyR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,89442,CkpaAx5Ya5vXY6QSQmPdgoiDWi9Qtsb2r9RBeaqMpPbqkfAf5uW1B,0.002000000,0.727471313,,PAYMENT
2023-03-30 20:30:00,238537,3NLwJAtVbGjiedjmjHoLEpkbWEpoEZmeE5xNRmqUARKQFGukTVNt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,87835,CkpaA5yJjtYB8mSMePkLVp71vno6stkLH99UbpUeyeDg4pZvja6Ho,0.002000000,0.337932093,,PAYMENT
2023-03-28 07:45:00,237771,3NK7e3xa7vazZyWuXNCPQjAnuAtQsfW6ejSn5VuF9oLQmuFajRbR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,86232,Ckpa9XwGsvw5ZNNn49sxM9nYVU2smPmLx7wvWXc2H4DmPjTKQ4wKm,0.002000000,0.337461883,,PAYMENT
2023-03-26 11:57:00,237233,3NKFFEb6zMuCL6wKhFfmib9r5gdypwvP6YkGtHLQ7xGU3DTR2Xnm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,84614,CkpZ6SDHDjMZTZnqLstSrDSPzrndJNCjCZp8hg7Ne6NfWi6Rx7HKg,0.002000000,0.337932093,,PAYMENT
2023-03-25 11:18:00,236936,3NK7Pr98fi2yMYPCNGkvXd2LeQQafWmrLPdeQX4hd8ApC3NSsuTG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,83011,CkpYw4RiTpQve7vMCUuSF7aKYj9fguHCKm7svpCehKWd5SqLJoV84,0.002000000,0.338167198,,PAYMENT
2023-03-24 08:09:00,236597,3NKVR1ddizAvYsKgFY5tmHFcX1TzV4m7njwwm31jsaXBArZhhDix,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,81408,CkpZwHWsYavYdXzBCJuHA2pY4WavMHMPa2wpCpVBXMek5aETaHHK5,0.002000000,0.337461883,,PAYMENT
2023-03-22 13:18:00,236044,3NLBkgbJqoeRbeYoMVkPDZzydsgFuxaFFHUzyyUZ9AfWCF4mpZme,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,79763,CkpZXFoZibmaPAJZyvThjvCRoMAB6DLS5mQPoHbC8enypFiVrvxS3,0.002000000,0.855397723,,PAYMENT
2023-03-21 13:54:00,235746,3NLQyPmuKWGx5fg8JELstjnCpnWrkjXERR2Zh4wBdPhKKvYkQgMf,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,B62qjnUycjHnNq4AT8NG8wcJbrym4rWBwjzRNK2D55hehGeG3uqMUEn,5,CkpZ91R5eR84PPrBjxPc3nFnBkGY6aAvrDQmJgABKbewJizfeVBKo,0.200100000,500.000000000,,PAYMENT
2023-03-21 13:45:00,235745,3NK6txPcKYZ1o6NxWD8bDaKiF2JxvBxiKhpbqgewHgNRebpWeg4S,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,B62qjnUycjHnNq4AT8NG8wcJbrym4rWBwjzRNK2D55hehGeG3uqMUEn,4,CkpZGNyBAbMk6HZvbWuNYFWvgyrAoprjKEM3tXKCXrBy7vThZwZ3v,0.200100000,362.000000000,,PAYMENT
2023-03-18 14:03:00,234873,3NK3HFgGtNqRoYQb4B14UjHXkswQcBEYjX9zA55koD7hAuj5V7gk,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,B62qjnUycjHnNq4AT8NG8wcJbrym4rWBwjzRNK2D55hehGeG3uqMUEn,3,CkpZ1M3xJDxoH46kmoCnQsBQNsAY3h2QhohRYvXkW3uQ3oyd1H9eW,0.010100000,1005.000000000,,PAYMENT
2023-03-15 06:33:00,233940,3NL6jJBBCKDc1c69a1ut6izUX3av5gkULGtDr45kETxuAopPptA1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,78054,CkpZFPxqBZHNe3bkfzCgKCM2RURKUVUHzCrHshM3qxY7VGdSDaWnc,0.002000000,0.329129244,,PAYMENT
2023-03-12 08:54:00,233081,3NKMswfRYzgAgViJog9eXgQBL17Phime8roFnBYopT5eLEpiBNRJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,76382,CkpZCFxT7sCfB8kD9pMw9KwRywp3q8Z12aKtZhkDjzKCXvR48ZQEr,0.002000000,3.364775316,,PAYMENT
2023-03-09 19:51:00,232291,3NLCJL6DFrPiPyUmNxGG4LxfNSka9nF5hGGcn8abAp3aUsEX1avV,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpZnkykK73sh4dEPLXyapngFYaPK8E2xNW6PWeXnJNYtxznfKoT8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-09 19:30:00,232289,3NKBQ8tRVpUVL7PmVXBt3W1Kb69DmpA8z3PL2eihZK8Gp6BmNgeB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,3701,CkpYaQE2HfEXgfoBEkFugGQ1fZvfHapm5Sx2kBTr16pAsmxR4WMgS,0.030000000,1005.972520000,,PAYMENT
2023-02-28 14:45:00,229557,3NKEuKvBZa6KmpvU416SWNTAe3aTCucaPCMUgvcs5WWeXN1Dwyrq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,74305,CkpZEuwW1FZDnb4xJs6b26bufSqELxn4mp1tQevdbNr18DipDn7DE,0.002000000,0.627711278,,PAYMENT
2023-02-27 16:57:00,229276,3NK4ouDAR6ACTmEm8e2sxugG6LaJ7EErRm2wAJgwoJVhw7ZojnRf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,73055,CkpYyLWUSdAMHB8mmrVqFgTPcc9VpN8Ast8FeBkXM45GKMuvTga7E,0.002000000,0.352290787,,PAYMENT
2023-02-22 20:03:00,227758,3NLwT81XErsUNF8QF6eFW2VHbRYutRokKxQKUeD9THCL3jkX8SRJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,71650,CkpZscLHoBrczHLMz1hc9nUwS1vp5JuaFugtYDYZF2icmv3jH3ngT,0.002000000,0.628585628,,PAYMENT
2023-02-22 04:33:00,227564,3NKkoYrEkWy6T9PE3wSvD6GN55yjnKSvjeFZHBDZjnGekfQKBsnV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,70138,CkpYp5symmubC7TgLB1XNX6TvUZs4eTfz5KJwinL1yWL36AmCF2ec,0.002000000,0.628148453,,PAYMENT
2023-02-21 17:30:00,227423,3NLmqAEaSZhBroa5HHTZQEMrsqMgUqjKp3a9DWUAPVHiNa9L7bLZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,68623,CkpZDLzrFzF7gvtKq5HfTjuqwy6pphNWBroSP9bynEVPE8FoAieBi,0.002000000,0.629022804,,PAYMENT
2023-02-20 23:24:00,227189,3NLujW3tWmMms1s2j5uKvmYCUwRLrX74mMhD4nvfFnmUgeNQ8tB6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,67111,CkpZ6XHwuKzYRqRSNgupJJQHVTbfyxrk5WGvKdwyM5HtLxqVZ3E3Q,0.002000000,0.628148453,,PAYMENT
2023-02-20 14:39:00,227086,3NKLaNzpufD83VR6SefmSv1TCojr16rvkD1hcUY3epW924riBq2Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,65598,CkpYfbHPc9rQdWVHwCoFXxQhYm9156RtenUrufBghYcM8tM4j2WTw,0.002000000,0.628585628,,PAYMENT
2023-02-18 05:06:00,226363,3NKnQywuRGqHFarEMJRtJErUwz9K2HdZRZBTKvEhhjkP1sF8DUEX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,64086,CkpZyi866skrUdLLHRSaQk8KzWeoEGTah3d4vkYptqKUg2oWkGNUc,0.002000000,0.628585628,,PAYMENT
2023-02-16 22:00:00,225997,3NKW912voMiJac6Ng3GUCh4aZADNHv7AZon11qvpHYYRiHBWhBd9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,62580,CkpYoBjVgV4coUd5Wmy4inqLCsVdWWk6S11EmQb7hJi8X7PyqxH2Y,0.002000000,0.628585628,,PAYMENT
2023-02-14 22:54:00,225440,3NLJjKvXu4SjxSSwWveb6Yu2tMziF5GNBWK8k7nNUkxUbhLngiB6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,61047,CkpZAss5tK3QZHxFT9Kv74x47pKzSRuJ4pzkdisbNRq1bUHtqb7jK,0.002000000,1.257681004,,PAYMENT
2023-02-14 13:30:00,225329,3NLy2nEQpoE2mk1vHPopy5hMKDs6Dg1RnLTWhBZ7j8SsxXPpuxxn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,59470,CkpYYxm1FZowW4zkzvvo8suaxre2q8SqsvWBCkLFmTAZwqct2STKn,0.002000000,0.629022804,,PAYMENT
2023-02-11 18:30:00,224485,3NLeWfGAkjcDfmtuk9NfUUV6jV7tmjRTH8fKzSft68okATS5P9pB,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,B62qjnUycjHnNq4AT8NG8wcJbrym4rWBwjzRNK2D55hehGeG3uqMUEn,1,CkpZGwNP2vzzd3b5q3VVn868Hvcvsi9mxUzvL4XnfReUsFqnivG3d,0.010100000,885.000000000,,PAYMENT
2023-01-25 20:33:00,219445,3NLM2T7ZSSnPRQ8iDEhsPQqJ2JhLnuXsfX4uoKwZyvan7Uv63i7G,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYjMwYYYpym5uNifJYQcwFif9iDhjTEvf7DVKstrGCcavwqEB2H,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-09 10:36:00,214619,3NKDfkb7XTHwBxNHdNWJGZCRJcPbbbSaN9Rgm47QD5S9kEKm7UdC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,2524,CkpZguU9iiQNi1ohwajWhkUxsxQsto2vnBXyUvtCZYv47Jmnepc6Q,0.030000000,43.625830000,,PAYMENT
2023-01-06 12:42:00,213750,3NLJnEZvyAFUNVbrnDKvserCBSiG6aMgptt52DraXaMp3v6PEzpk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,2471,CkpYeYS9AgBeLDMWe83YgGJQNmo22RKQrGegjLGJoHMquNsRBwxuY,0.030000000,54.075370000,,PAYMENT
2022-12-30 14:03:00,211699,3NKVaZRJdZkTcyVLvvB717o7TTHjQTZAiETzeLz2A4LW8h2kmRm3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,2368,CkpZocW1FK5nWbqCtgqGWj3HwAkCBmKo9XTUt8sggWpK8WEGS8Gsi,0.030000000,568.510000000,,PAYMENT
