Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 07:21:00,331951,3NKHiAz26dfxkBxgxkwWTmupKdoQRm4cMUDYWpUrHegVhwKeFDbg,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qp4KbYLg8aFHBvuanVqPRRLfLCUMVrn7vq68DLqu9LZUm5stgtQb,24,CkpaHm8GKZgiviR3zJ1yAVUtuFgmEczrnER5YmcXB2uYJBpfWX8K9,0.200100000,1048.000000000,,PAYMENT
2024-02-08 13:15:00,328529,3NKcqsWQ9af6XUnyxYPMFMWFnxuHdEis7YdeQD7DRsNK64g8Sc1C,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,287,CkpZTimAT7mPeiNdTCGzeXvwFWsRZJ2rjocdbHALcMtJ3UZ5SvWww,0.020000000,86.021069304,payout from 1ce,PAYMENT
2024-01-31 07:51:00,326296,3NKniuahrs1eqQF6DahRkeT2D7abVbVJ5GXTexMygJUMuKT1snQ9,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qp4KbYLg8aFHBvuanVqPRRLfLCUMVrn7vq68DLqu9LZUm5stgtQb,23,CkpZsDttzwwscVbCy71XFmibM1Bcpi6BoU26ESuPSW8VUYZnkUdCT,0.030000000,1486.000000000,,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,277,CkpYvaj45eiN5TUQjTCTHWrPYf1cZsRNnVfNgHCrAGj2gMCYHnvL4,0.020000000,106.653993335,payout from 1ce,PAYMENT
2024-01-09 20:15:00,320570,3NLNb6rDqsxyXhZFUuMy9Hdj2DVuUCG4k4Q28tBdPzWCUrsSDYDr,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,266,CkpYxH9CakcooScRBbSKcBdUCeoAgXFqH8vPBhhbNdKFZMTv1gDaF,0.020000000,93.222095077,payout from 1ce,PAYMENT
2024-01-03 06:09:00,318860,3NKr6K43TE4AMpWj43Jkkn4QmSW1zPz4T7qVNfw9GjVD397Na5it,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,22,CkpZifRgyd3ytR3Ag9MS7vip6GXcmVBQKxeRZidwgUMPGd1Zw7CVW,0.020000000,1768.000000000,,PAYMENT
2023-12-25 08:21:00,316524,3NKyiZBm5c5zaQb2TN4Ei2HmemSPZkexaPBkcrMCcLVHiFvEBu4Y,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,255,CkpZ39WN1TtgeG7mNytigaLgxRCBcvjWDsMcSbVymVtk5FHRDqwfq,0.020000000,81.231429856,payout from 1ce,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,245,CkpaESk86NF2qAMJ8TzGssgZNiHXEakauLcuYWupiKGRHsp5ZQh6W,0.020000000,88.076843784,payout from 1ce,PAYMENT
2023-11-29 09:12:00,309511,3NLxYtFykR61UeNmrxokCuyFCKXhhApex6ukopG1Jk4geUWQvJeu,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qp4KbYLg8aFHBvuanVqPRRLfLCUMVrn7vq68DLqu9LZUm5stgtQb,21,CkpZZRAmaeZpZdxRvRQyFgJeueK6zR1P4LnZGB2H4PWkXFXmrV1kT,0.050000000,3264.000000000,,PAYMENT
2023-09-19 03:57:00,288881,3NKYQzo3VVG3LqGFGtYzUHXfpK2c4MtRzGVykJx4Kw5YZuuDodme,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qp4KbYLg8aFHBvuanVqPRRLfLCUMVrn7vq68DLqu9LZUm5stgtQb,20,CkpZyukXxYRoSkdwXgQ4M3sNYH518C1oESRFJ7XLGhAT2ubbv9FGS,0.010000000,2266.000000000,,PAYMENT
2023-07-31 17:15:00,274413,3NKT4scxvyQVRd42Vt66KAJhFenEnXGsMVm51jxHwg8swLHmTztj,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qp4KbYLg8aFHBvuanVqPRRLfLCUMVrn7vq68DLqu9LZUm5stgtQb,19,CkpZue2AAFGcs8ae6EdFXEUindGkeaXRj8rPpcSXqUEx2hPoSmPux,0.010000000,2540.890154288,,PAYMENT
2023-06-06 07:24:00,258074,3NLt6VXMnn1iasWgpaXfUbgAqvmGmmUV4kRxmKyJ1DEFHbMw56Hh,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,18,CkpZAu7zUiK2sPyrX2sswpi9tEpNWpNMmSiSJePYVAwQqWrT8KYzH,0.010000000,840.000000000,,PAYMENT
2023-06-06 07:24:00,258074,3NLt6VXMnn1iasWgpaXfUbgAqvmGmmUV4kRxmKyJ1DEFHbMw56Hh,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qp4KbYLg8aFHBvuanVqPRRLfLCUMVrn7vq68DLqu9LZUm5stgtQb,17,Ckpa6PViPsVZcg4aCcGbVXF98skmXPB3tKKjQHMiFAQuXJaxmHKCJ,0.010000000,2100.000000000,,PAYMENT
2023-04-04 07:06:00,239802,3NKHwpGSbBNm8tvdVv5H9mRoYVwqkivYeDrxzMcTxBttEeak4reU,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qp4KbYLg8aFHBvuanVqPRRLfLCUMVrn7vq68DLqu9LZUm5stgtQb,16,CkpZupUVPT9Rz9YWCudMHoeq9RVv8VUAa7dNJD7LjfWuViYnztXbx,0.010000000,2100.000000000,,PAYMENT
2023-02-16 08:30:00,225840,3NKgUmEehRKFRH7jifrroAR8yMcm8xZsTABpcHVvDcew6Tkky2ga,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qp4KbYLg8aFHBvuanVqPRRLfLCUMVrn7vq68DLqu9LZUm5stgtQb,15,CkpZG6YHF8R5WxkjC94QhhVb5Lz5Wg9KX4HpibpGXQU8sCpPkQNeW,0.010000000,715.000000000,,PAYMENT
2023-01-31 17:27:00,221214,3NLEdCd1BkxK6swQ2683wk1fy3PHzgtEsNFWvATej3SqyGwespTH,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qp4KbYLg8aFHBvuanVqPRRLfLCUMVrn7vq68DLqu9LZUm5stgtQb,14,CkpZ8ZUFQSN2dc9iPHu8VuVvDfaSf4wXYvZf5uzVVQrbEgU8dskqr,0.010000000,821.000000000,,PAYMENT
2023-01-13 19:33:00,215946,3NKzrQQNhFSJaFkV2W3vturedTzwoYjVqPSNDP3az2HumqTxYpGV,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qp4KbYLg8aFHBvuanVqPRRLfLCUMVrn7vq68DLqu9LZUm5stgtQb,13,Ckpa1Vt5wgdyRTqX92pCKjTCK5ouayUsXwoqvgQqx6qCNimQ6jos1,0.010000000,2039.000000000,,PAYMENT
2022-11-30 10:21:00,202578,3NKSKRf7xsUhX4KpjUijN3RCcx9BZMjYwPB1zUXDhv4peXXebFiy,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qp4KbYLg8aFHBvuanVqPRRLfLCUMVrn7vq68DLqu9LZUm5stgtQb,12,CkpYZvqvX5ooH6k1LGt745DnJb6KM2yNLb6KBLZY2mzbMqF54Ek8q,0.010000000,3440.000000000,,PAYMENT
2022-09-16 06:18:00,178492,3NLUNrn1MmU6vYKpJ5JKTVgfGnHkyQ6LNz3mEetqtmBzg5428DzB,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,11,CkpYku2aTkXBVfn4gwnrQbmF8ggbRRx2w2hGhriWSdeokgG89GQyf,0.010000000,2010.000000000,,PAYMENT
2022-08-03 09:39:00,164302,3NL3Cc3bqc7DdBWdGwaUfYbcAoMQrxs11zNtNzR2JDQyyj7HBNWA,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,10,CkpZt8ZgR1Qgk1NgaprEE2uEnT2MCz9c2DWrtNPKXESYbi9gJcuFo,0.010000000,1303.000000000,,PAYMENT
2022-08-03 09:33:00,164301,3NKZfjCurV5f6xvajgrrqZkwfvq6DALTd7rvapYdQS6yiiw6yvKK,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qp4KbYLg8aFHBvuanVqPRRLfLCUMVrn7vq68DLqu9LZUm5stgtQb,9,CkpZZTgVEDxi9w6ouiQWL3a3Y7KdLTkiKXwj7v39qb3UET44Fk9HR,0.010000000,600.000000000,,PAYMENT
2022-06-22 21:27:00,150638,3NK2zktdiUdxBWp8a36skBPSReRpfTswVYf9dC649ormck7o8jZ1,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,8,CkpYXEqtSoguFqQsQ9YAHSzA1Z4kogM8j3cTz6yPiG2KTQuuC76VM,0.010000000,2027.000000000,,PAYMENT
2022-05-29 23:12:00,142790,3NLVdUGX8svvTtMVPZ3nAn9ATmA5WMSnjZWrC8J68XswnJMPCTc9,B62qmEgdmaY6G6Wh8y5vXG8MZUivoaqrziPc3bjX1XiCPQwQBnGC53r,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,11,CkpZ5Vef71qrE3AbXvg6eCvaRThxAngM3pTmZ7aFsYfiqHc9L5FGk,0.001038290,0.000909090,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:03:00,140562,3NKZKhYTwDeFca3jZff7WTUMYzUnDb8kkD9C8nDqvUDxpjhMRjBW,B62qq6RFYGusBFMBeY2aSdoUDS6gr7iCiNFVyEUe4de4oS971bbgkuD,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,11,CkpZ4kSwSWCejAgFZbsVGe3GK7e6J9pqYf2Yy2hQaJCrbjqNo9u4o,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 15:48:00,136125,3NLD9wDsXKXDwhBbFnyg5z3uNCb37HdrCadQpQBAvcmBsCLj3XEr,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,7,CkpZz7xwR5YtgB8xJZxx8R3yyYwjqhzd2tseXFh4zALdL5y2zLMYw,0.010000000,2581.000000000,,PAYMENT
2022-04-15 03:33:00,128119,3NKkKSLhvJhRRMLMDYeied8BhY6j2odSfLoVk6Rc2BFZ3EjUWmJC,B62qkHxtPAn8CuKQYNuDJCi7Bfc32aj7PFUEMxaqRZCTLiWtYKoh92s,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,54,CkpZkFw9MpS9YzsguYWv35rR1Fjdp2F83t3Do8CCD33LTbmsApYVF,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-14 08:45:00,117619,3NKMeFLPGDKw3LTm63NAGWGXymRkp1vBKZFadKhTn7LFKg1m3oTr,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,6,CkpZRfNM3YSCNMe4qoCuaGqvLJ1LqSFhEM7KGVJVD5SwYKu4istQg,0.001000000,0.000000000,,STAKE_DELEGATION
2022-03-14 08:21:00,117613,3NKvbfxvEUcfntpvMLFER719CLzTK4of9mEUYz87VQS1hHwCYUDU,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,5,CkpYRjtNzBPmeA73bvGJ6vHJcRfsyhznTwGSpG4LLtD1mVtLX5413,0.010000000,16607.000000000,,PAYMENT
2022-02-18 20:33:00,110346,3NK8M8fzbUv714TV1jkoD4LhFb3TGQwZXjxFT6yPr4ikuAe5xV2k,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,4,CkpZKQvFnyXDh5i3Smiz6pnpPSPrrffYE539haSDFX3y3QgVxwTa8,0.010000000,0.000000000,,STAKE_DELEGATION
2022-01-24 12:48:00,102555,3NKmVX1ZUuGXVaHZo88ktHbY2mWUyxBYpfpGP2WEFftTJhgwRmRm,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,321,CkpZfu6UQ2xPYrZpgnBE64oyaoiUMJCuPZmv4DPchzAzZNkTBQBVr,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 22:24:00,98461,3NK4ZHW2sqnhRGue9BWKWM3qgFwgxSMVMP8rgVweVgoBPAYDms1J,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,337,CkpZnodgbFYZvL5MJ6Njg3g7s1ZfqgN2kzgmw6Fr3LcisbGjLQhbb,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-12-05 15:42:00,87513,3NKrpXUuRivs8MTMtFFwz8fsQQTtqEj8wqQbkHvvHvGUAQHUUEpC,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,3,CkpYnqAafcm6skmYAoQMmuXTBuv36WJPt6KjJKk1Z2wwJemPe4LVU,0.001000000,0.000000000,,STAKE_DELEGATION
2021-10-24 17:57:00,74010,3NKbJ8kNLhXd5v7HLDyXZFcGUQRbaAKbka6UDGPrAe56Um28j36G,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,2,CkpYWd2JY4y2Ff8kCyuSkpYUeLUsuimoRBbtE7mrWDpjAMjkkPNWa,0.001000000,0.000000000,,STAKE_DELEGATION
2021-10-24 17:39:00,74006,3NKPPNYpSCrGDNwmvbyAvSQTdYNznXgYxu1gKQWQfe18kgU4v97G,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,1,CkpZb6WCiwjgQswnp8QtaBN2N7nWSZajUK67so7AwVEj6Rtyuff4f,0.001000000,719.900000000,,PAYMENT
2021-05-29 20:54:00,25280,3NKyUWyHHxP7FSExxssGxiuAG5NEiYr3XrB9SygBSJMfkQRHmGdw,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,893,CkpZ2nwj6AC13xDQp8qhSbcyzBJquTM4ZPEjyKgkdNH6czvPUMFNJ,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-03-24 19:21:00,2667,3NKpMDbuUCpDD2vMRAjLdYbFcgRUcqbt5ENpPKYQDuEMS73wccCm,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,0,CkpaCVsC5yw4VqMCx4n7cDFxgKJJKQtc6AGfH9E4LLDiGEbxb5Dcj,0.010000000,0.000000000,,STAKE_DELEGATION
2021-03-20 14:48:00,1235,3NKj8gyQ9XnEE4mEZndz1GqGAjAoNsPcvXe7RGw4EtskDNRLxiUy,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,0,CkpZyyUV7aUma6vXKijrubmkZ31mdyJaTB8W2vUUyoEQfmhVP1WjP,0.010000000,720.000000000,,PAYMENT
