Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-29 15:54:00,247168,3NLAd4HoYGCnopJPmMF42ga9zJPwuMxUYUSh2nVPQtRhFzrgqxTe,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpZ8AXJhqoTr3oD3MTUyEzpN9gbUf3iW18dZobmBqsD2WAayp6XL,0.050000000,62942.666120401,,PAYMENT
2023-04-29 15:09:00,247157,3NKhtN1edhmFHr437UhxFAFomB5TxzD4oLCTK33fTGeCJaJ7mnZL,B62qnZ2xvSKaP7aKFvUewJVHfiG3Mkf5nBzUD9MVWTCERszPCSJ4AR5,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,40,Ckpa4Cj2FyWjusDmPN3HNoJQavfBPJEH649s7NF4nhW6hf9EKWoKs,0.200100000,62942.716120401,,PAYMENT
2023-04-26 23:51:00,246360,3NLH9HiRYmiaZvW9ex54kZUTJhuia5uCtFgRAgaUyURMA9tNrJ5A,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,Ckpa6f1edBasQGXDBEoje2M9SD7qu5ARWYYmyj2A3dq7t5mAmHEL8,0.100000000,65946.316220379,,PAYMENT
2023-04-26 23:18:00,246353,3NK8erxV56L1fjtv7CGBotFeryx2tSE1R65eZ1ejH4t1wcCzoPgz,B62qnZ2xvSKaP7aKFvUewJVHfiG3Mkf5nBzUD9MVWTCERszPCSJ4AR5,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,39,CkpYV64KB2XFikKSzeYPbPCqs1pTg5m6UE9gAoQ8Mq7pZqq65QceF,0.200100000,65946.416220379,,PAYMENT
2023-04-14 18:51:00,242849,3NKdUGwuUG4XjJT9Wcgv4xKLp53xVivLmHxB7wT6LAjYAYu2LAMb,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpZbFAaNKGFVDxrQxXHtW17YYQTZiXPDAXnZfRDvu3iUaDo5m2kn,0.020000000,66162.688853996,,PAYMENT
2023-04-14 18:21:00,242844,3NKBrN1q2U6qiUJge8xTzPZMo9Vejd7ehbagffvkVpQ3SdwKHqEq,B62qnZ2xvSKaP7aKFvUewJVHfiG3Mkf5nBzUD9MVWTCERszPCSJ4AR5,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,38,CkpZgD4d6ZACB2rfefmfGFa8iczMiDcHNNT2UsDJ6MzBRMan4xMQy,0.200100000,66162.708853996,,PAYMENT
2023-04-12 14:36:00,242233,3NLotR9uqdQiH2rUoGXpL5hNPZ94vrv33oFfPPcLPgdBhdNFWiDt,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpZoz5vt4b3JymjkFC9JJMJoPipAWyRg8H3ZSjSPLmHDGtCrwyy4,0.007500000,65772.300380000,,PAYMENT
2023-04-12 14:00:00,242227,3NKet1hs1TtvrTdNvgpZhVu14gNe8zHXRtXjEvxwvWp6gYXu2V3M,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,20933,CkpZcx3QNamwjLJyam1V5GinSmrtQr1K7xDrk93wDy4bahRzruhos,0.050000000,65772.307880000,,PAYMENT
2023-04-01 08:27:00,238970,3NKEnoBf7sQ4kj1LohW2S4QJmWV42YLYBaywXUcjNUTf3YfJ4ARm,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpYvMgKfTJpBm1unpoCW5vFn3uvtR3ngAnQ9UNwJB2e9F8aSqQzR,0.030000000,64280.246300000,,PAYMENT
2023-04-01 08:06:00,238965,3NKBmSiXNfkF51ek86rUL9zrVBNo1ryXuC64wL6of8T93qDpcorJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,20769,CkpYxcQw3sysbhzLymw7udsgdPyjQzYQBwf7t63KqLVt49JX9A8PU,0.050000000,64280.276300000,,PAYMENT
2023-03-25 00:27:00,236801,3NLjUUmoD5muki2DtYdA8DJgW2fUVMoTuhRPVS5BTSYhiGtPW4co,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpZoSPrGc1uBpTCxmG4ZegJinSM2EmqTfZw87Fb1CVTS84xrHbmM,0.007000000,60987.169140000,,PAYMENT
2023-03-24 23:48:00,236791,3NKjjVmtBcKg7S7mvJRQQy9oFyLFdtTDCFrzkYHbruLQw9KHiuk5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,20610,CkpZRtVqEfFppVWrT3QAao83zUDhtb2oUarmZFG33RShcWaD3pYNR,0.050000000,60987.176140000,,PAYMENT
2023-03-22 23:54:00,236176,3NLkj4yaJbZisuNdjebNmwN9TDJw8R16s5bBLMDFGULcSyDUtgGy,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpYUurUUPpxdhgsV4TBCWMqgWbQyU5MkrXcFWizmoW38ir312g8f,0.050000000,61116.142934735,,PAYMENT
2023-03-22 23:00:00,236166,3NKQGhtE9rSFbYi7KQAHUnu35Hi5mhUtpERSCZ2paXLNbfZTqASR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,20533,CkpZGekY7DmimEZYrx1JtxQr2G5GR9N2FrdaJTp4aq9oHPQdH4hui,0.050000000,60837.351150000,,PAYMENT
2023-03-22 22:57:00,236165,3NKPhrMAYxsp3Tz3E4c4RLGJjYaQ1x9TRKFGxRMEdK1C6US7dhqt,B62qnZ2xvSKaP7aKFvUewJVHfiG3Mkf5nBzUD9MVWTCERszPCSJ4AR5,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,35,CkpYUh1U5ZJTKpc7eKnGkehBtQk7eTaRhHZerVN1Sor3tZSzQYaWJ,0.200100000,278.841784735,,PAYMENT
2023-03-01 09:51:00,229819,3NLjHDEzSC8dzFRtBVvmiPiHheyTGNy4EwdeJsxUDvepqhu9tMTW,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZhN63BLChsBrgMaYFrVd4p2h3HtqNoP8mERwbUuphpQvJEnD55,0.010100000,2999.989900000,,PAYMENT
2023-03-01 09:15:00,229809,3NL3Ze2YPPAkmjqUV2krBrS8RMLKuv2GcVytnjTi4vsffQPu3fEG,B62qnZ2xvSKaP7aKFvUewJVHfiG3Mkf5nBzUD9MVWTCERszPCSJ4AR5,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,32,CkpaHEYGsASFvwJHqwbJfp8rhvkXuL3FeoPixKbZeAFZtPA5AsNfC,0.200100000,3000.000000000,,PAYMENT
2023-02-17 00:48:00,226021,3NK3K3ijaDJLgWz58zVQVmsGknuGwDM5Txn9pU9TfqqFHtrXt9Cf,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,Ckpa26YPycSbF7aZmVt1PUjrEM8NRu3RPXM5DPsoc9EUZ4zmDWDdz,0.050000000,117.198344881,,PAYMENT
2023-02-16 23:42:00,226016,3NLZWP6pe8t6JDHiuLLnmzVXopGPUEaiVwYMRf43WfbVyr8kZtWB,B62qnZ2xvSKaP7aKFvUewJVHfiG3Mkf5nBzUD9MVWTCERszPCSJ4AR5,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,31,Ckpa1Zn6vubkQWjzREaEx78uRNds99dYQpGgNAYZ9ocLdyoDCP5wL,0.200100000,117.248344881,,PAYMENT
2023-02-14 09:54:00,225284,3NLbp6LU2ZhQHGEGghZWeNV612vmPCNREhTzd9AkFRyJEZag72nZ,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpYwgqhaYckHezpZE7pF1dUyuxqxTw2PfiKfMYGvWPdjNt2kHcyK,0.050000000,59587.772847616,,PAYMENT
2023-02-14 09:27:00,225279,3NK3HCvAc8MAjHULHNzj1pRHeTxkoXxWCXEoMcojvY9VbC5tEvMc,B62qnZ2xvSKaP7aKFvUewJVHfiG3Mkf5nBzUD9MVWTCERszPCSJ4AR5,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,30,CkpZoxwxNrRiLwDZcH6PaV3smYVQv1yRQeU9HJ7myLb6TQwWs1yj7,0.200100000,59587.822847616,,PAYMENT
2023-02-10 21:51:00,224231,3NKfV85Kvdxtf2xUkj8GLS7XLDTNaZK22vy2y8kiVMmWVrjUzEfT,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYoLzpevr3wnwATYRYRXpZCz7QKFqhvkziae1JdWh3u52VFBG89,0.050000000,62443.082050000,,PAYMENT
2023-02-10 21:18:00,224222,3NKmxE3uqG9xUjzu6ZuUCp5VukaWYepeeJQst2p8qrHisM7nZkiv,B62qnZ2xvSKaP7aKFvUewJVHfiG3Mkf5nBzUD9MVWTCERszPCSJ4AR5,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,29,CkpYq21VH4txAqBbpHtZbszTTJDFb6fPjaDxep1W7gZ9TibsDcbyp,0.200100000,62443.132050000,,PAYMENT
2022-11-03 14:24:00,194121,3NL6XP2fs1VSTqe1Qzn5HoEwj2K8HF4td9aZ5ZNk9fwFnh3MCxqZ,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYktAtzq3RhkTAE9ePEdBD1H7pTFxsFor5JHNKSSjkZ9e8dNyfT,0.010000000,54593.817858285,,PAYMENT
2022-11-03 13:39:00,194111,3NLETgzU7EX8roKsQqmbqxwpgMJ5FSYVaCPuzkcomRSXR5BmAiGQ,B62qnZ2xvSKaP7aKFvUewJVHfiG3Mkf5nBzUD9MVWTCERszPCSJ4AR5,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,23,CkpaDa8WDA1ff49uJsXNK9ygjbcatzdd4Ss5kVgmt1Uq8WLxEErHP,0.200100000,54593.827858285,,PAYMENT
2022-08-05 07:54:00,164929,3NKZqeQ3i15ey4CbCe7Wxf84Uyqe64LKRH6Hn2rJfDFj66fNRGkM,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZVjkxMUyhtcyasabqpZ6dxsuhNU3nAsVAqNUUDCB1y56DVXhFg,0.030000000,8364.070000000,,PAYMENT
2022-08-05 07:24:00,164921,3NLfw5632pPfjSRXegc5ne6C9TwNjLATM2SSL8LxcXLZo3REc4mX,B62qnZ2xvSKaP7aKFvUewJVHfiG3Mkf5nBzUD9MVWTCERszPCSJ4AR5,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,22,CkpYrG5mo1aMHzoMipFzbKptVgLQRgnjh1zVh1PWEZRXSCwjxWQLW,0.010100000,8364.100000000,,PAYMENT
2022-05-22 22:27:00,140512,3NKaB4tfu1xLKgHdigQDYemisYrBVrpKPuvNXP1FETn3P13a9wJY,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYQdSfpoR4TAUWxpfex1thp3xwBKVAVfHUcaoaxPWDM4qsTYMDy,0.010000000,39681.990000000,,PAYMENT
2022-05-22 21:39:00,140500,3NLPXjirbTqyF5kdFdu4v24qY5hJv2i5hXN6Tk7H4Q3oyBqzp6db,B62qnZ2xvSKaP7aKFvUewJVHfiG3Mkf5nBzUD9MVWTCERszPCSJ4AR5,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,21,CkpaB2Wyn2DeWsuywZA8U43ES5erRcYm4n8BMDBe3Q5Uerazfyz4V,0.010100000,19841.000000000,,PAYMENT
2022-05-22 21:39:00,140500,3NLPXjirbTqyF5kdFdu4v24qY5hJv2i5hXN6Tk7H4Q3oyBqzp6db,B62qnZ2xvSKaP7aKFvUewJVHfiG3Mkf5nBzUD9MVWTCERszPCSJ4AR5,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,20,CkpZtTnWKPcgY4o8NgNFfyrxPWyNTZJJLwJi8QLQc7X77ZpwarPbY,0.010100000,19841.000000000,,PAYMENT
2022-04-20 12:03:00,129878,3NLnxEfHY21Dxia1QeWoWYztAfY6tW8vEH6ErfzHpkLmGxjR6FmP,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYc17oTd8TsTP1vyBNdNKcmummSvXNM1GjGKBKGbdSHmmYETPq6,0.050000000,5583.950000000,,PAYMENT
2022-04-20 11:39:00,129873,3NL4u35MVQj4VLGJixK7LtbA8yvB2npcUodWjBPUX4TaYvDsSWve,B62qnZ2xvSKaP7aKFvUewJVHfiG3Mkf5nBzUD9MVWTCERszPCSJ4AR5,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,18,CkpaDs61RKZTuiV8AtnZsL7Ecwcu6gAdPBzN1zgUoxYTMs4AzLSqM,0.010100000,5584.000000000,,PAYMENT
2021-12-12 20:27:00,89655,3NK9gtFuMFdCXGrHwvx8hHW67QQtFoSwvhfCERHXXXkY5ehWhwmh,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZCZvBuByKcJxmMt8AeTJMKmMv4ByYQ4CMZSThoUkXAHpBbHvgi,0.100000000,7772.900000000,,PAYMENT
2021-12-12 19:27:00,89644,3NKj1abhmKEqVQQN512h1FK6sPeMK98hiCgEVbEwPycoZJANQ6D4,B62qnZ2xvSKaP7aKFvUewJVHfiG3Mkf5nBzUD9MVWTCERszPCSJ4AR5,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,13,CkpYQNiLNwSQRDeUcpp63Yz8sr4Zbtg99UHwnLCotzZyRMdYMWhAV,0.200100000,7773.000000000,,PAYMENT
2021-12-09 13:03:00,88734,3NL9TgGHMxpH882YxjePWYWaq9KWSgbMfLMgTXanwRgE7urRyQ4r,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZcrFMLN2fr98vTNWDrhJie4mHEBVm8vBECUuEvqfhYxG6bm4Ft,0.100000000,7868.900000000,,PAYMENT
2021-12-09 12:45:00,88728,3NL2v7oJnyiKqH9dwqV8MT739yHTPVgmHMiKCvobsb26MFSnjLLG,B62qnZ2xvSKaP7aKFvUewJVHfiG3Mkf5nBzUD9MVWTCERszPCSJ4AR5,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,11,CkpYShJQTEZjL5srdJuD8nSENHJp7PDFesh3F4dr5kuk8sNs4zKMw,1.000000000,7869.000000000,,PAYMENT
2021-12-08 10:03:00,88375,3NKtgPvyxjSXSP32N3HHQAKJyCXnBXNWBJVmguW31fgbvkaDQC2y,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZsRV9b2maE8hNAp1KDTP8nEQEGDQm9zmpATWMneH3Upk3gr3tN,0.100000000,7805.900000000,,PAYMENT
2021-12-08 09:54:00,88373,3NK6nQywq5ZtSwPYSbM84tL9kDNZ6EX1S9PHxv76ZNKBYYa5QmDc,B62qnZ2xvSKaP7aKFvUewJVHfiG3Mkf5nBzUD9MVWTCERszPCSJ4AR5,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,10,CkpZr3wKpXDABHp43DXkU3ysyprDM6Tzt6BU1kKnj9FcWyyBSu3dQ,0.200100000,7800.000000000,,PAYMENT
2021-12-08 09:24:00,88372,3NK3nrHkqdasDaDXR2AaazHzXBSzWkvtaUcFC72yxi3Gk1bMZ9Dm,B62qnZ2xvSKaP7aKFvUewJVHfiG3Mkf5nBzUD9MVWTCERszPCSJ4AR5,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,9,CkpYkSAdcunBTv3umVJjFw9rgmmcyv2dS5bR9TaWcUXN6qFuPtGs5,0.010100000,6.000000000,,PAYMENT
2021-09-01 12:27:00,57132,3NLR3kvaYEmYWUiKnzeCboTaHkPKNxKc5DwJW1sR2WrAsFU67nBf,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaL8YzLW7EQDp1y9JN3Sg4CMb7wgVSxdvjMfvkp6BcXfbgKnEVS,0.100000000,32.500000000,,PAYMENT
2021-09-01 10:00:00,57099,3NKSbV8rjjiRLpYsvWwqugstpKajPEM3xJdvwqjczv5xXERaLBq1,B62qnZ2xvSKaP7aKFvUewJVHfiG3Mkf5nBzUD9MVWTCERszPCSJ4AR5,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,3,CkpZNisUa1fe3vM2eoMSeXdUjQGD4Hf23G7W3cGzteWaAwqksu9Xd,0.010100000,32.600000000,,PAYMENT
2021-08-11 08:54:00,50165,3NKeJpJ614F4vmAZR6z312dfqv5ZLDW32KDhKiK9iu9SM4bkbvBi,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaCfrzvgKLgmUnPauqvU5Bff5WccpBG1Z842g3H7ee2PHQVB8UP,0.100000000,3530.035000000,,PAYMENT
2021-08-11 08:30:00,50162,3NLPnMynqB5rowu2dfYpKyK28g1sX4s8QwhEZCNz7TKbhPimE1Pf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,8879,CkpaFvFodyr4Vse3yz7v1R9k39moRu6unK8w3SEqtUu3jCKrfuS75,0.030000000,3521.135000000,memo,PAYMENT
2021-08-11 08:15:00,50159,3NKeVghYNAvWd5MLbA3Nq6qVe8ogjHF7QniXRQvs4FDSiu56uP8o,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,8874,CkpYpTbkVjVPj8FpbAJgZrdrBKLEeNCyALgqyiFzQzM83UqBSDvgg,0.030000000,10.000000000,memo,PAYMENT
