Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-20 12:12:00,323391,3NLahnVKuCyoEF7fvo8iCscavnbPT3djAsUqwB6EZDWw7Rg94unD,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpZuc1RzGoa4qxYxB6e4wyUDMuzqfadAgzk2V8WjPjTSvjK2MK5v,0.200000000,24.800000000,,PAYMENT
2024-01-20 10:24:00,323369,3NLHiMcZBypNTu1ruBiNxYqopvzfo7VcmBPgeHJYKCtT339ErrFf,B62qr9D1CLRuzCjzaDTDRhXPGpy6oJptrWQhPhTJujeogTmf7PTx8Zm,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,16,CkpZujU9RQNRvksaKQNapWVMvMGJmmUUooBHqi3ZvivU8zRZHBRUZ,0.200100000,25.000000000,,PAYMENT
2024-01-17 05:12:00,322455,3NKwGJxf9QfWNg5iNK5fSQ64G6pP3skdkpCpzBrQcDBeoEL2i3xG,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpZHR7K1xh7JaZbqNhaNEDtA8DzMEhAZCJ4utHT5Ru2R8JuJdxpr,0.200000000,19.800000000,,PAYMENT
2024-01-17 03:30:00,322433,3NKNNHaXC2ZeB6Bo7TnHxPtPKoBhUa9mYFN4StFRiXM7Wuy11aHA,B62qr9D1CLRuzCjzaDTDRhXPGpy6oJptrWQhPhTJujeogTmf7PTx8Zm,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,15,CkpYybMg5dGeX9gcJHvyTEQGDYy3s33C8GHHku8mPsUFChknBUGCu,0.200100000,20.000000000,,PAYMENT
2024-01-15 09:57:00,321954,3NLmCJ2hkc3SGgG4EgcTD95xoX1EV8yDYJP1pEZzXoce4pZnsZzR,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpZgKfZACGvNLYUWRYUazDavBV6YWwzZriN59dsuxkBB5wzo5bnY,0.200000000,19.800000000,,PAYMENT
2024-01-15 08:09:00,321931,3NKUSdcJWsbLLaxnDNUwXzHhAeHvvCTPkGJd6yXqcWWx1mgh8qXV,B62qr9D1CLRuzCjzaDTDRhXPGpy6oJptrWQhPhTJujeogTmf7PTx8Zm,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,14,CkpYj8W7zgfJDd5FyP82U5GeTSAQrqTgAPkLBLTa3dMrH3yQNmo2f,0.200100000,20.000000000,,PAYMENT
2024-01-12 19:45:00,321274,3NKphajh5JP7xWQX8YcawUV74TbnkCqUEUiZqKBPuDbdwD7TYxVT,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpZEJJZqZbWmvAePFenNtLQFEEQuSWVsRhZSskXvrimNhkiYhmTx,0.200000000,6.800000000,,PAYMENT
2024-01-12 17:42:00,321252,3NLjgmb4QwXLEXhdB7nFRpMniPgWEmabrYWK4ACx5chg7wwBARWJ,B62qr9D1CLRuzCjzaDTDRhXPGpy6oJptrWQhPhTJujeogTmf7PTx8Zm,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,13,CkpZWKMLwRKdoatLo2pnd9X2WeXZ3C49VY4taxRAo2UAJPxotA7DD,0.200100000,7.000000000,,PAYMENT
2024-01-10 10:48:00,320731,3NKRXb2dVCgZJo9oFima5ovdoqiXXJCVMAzgToDfKRPUnKKi7GoG,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZakb1HWPDAZCp2pypRqhT8sM3WdS1FH3oe3K6fV8fGffSnCxDa,0.200000000,99.800000000,,PAYMENT
2024-01-10 08:39:00,320708,3NKVU9U1i6mZPptmGDyrDdEe4jb27JHRMX7XBYhMeYQbtAH2jK92,B62qr9D1CLRuzCjzaDTDRhXPGpy6oJptrWQhPhTJujeogTmf7PTx8Zm,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,12,CkpaAnWRhDsb6ZtBsy2KBqaPqwvhcCPhjFgZM9dvgRLkkNTVE7FXA,0.200100000,100.000000000,,PAYMENT
2024-01-05 10:21:00,319417,3NKwudjU21UPTb8qA5jmbEkVJdfSa8fkkCUB24neNJMUgG7fLJkF,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZ8tzx4dK9TJvER78eb4GgrFY4R6K1qGrdRmJH4K8BAQ6rxVph4,0.200000000,48.800000000,,PAYMENT
2024-01-05 08:30:00,319395,3NLjdkeEZKBVY4s8f9i4GHoykvsYVz4tPWR2Ldk9u99zWHy4inB1,B62qr9D1CLRuzCjzaDTDRhXPGpy6oJptrWQhPhTJujeogTmf7PTx8Zm,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,11,CkpYqb4KJqnjY4x4HtA8bufeakDn7XBjXgdbKbg53cBkPjjucfAjJ,0.200100000,49.000000000,,PAYMENT
2024-01-04 11:15:00,319171,3NLfYhyHr3SEGK5nkxV3Mp7FhYeXMuwuANgjJmw8yThWF7icNBPw,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,Ckpa6KfLnCiBxD1rMUVmrCtCdn3R6V42W5AqTaPuYkSx9HX91uFmE,0.200000000,48.800000000,,PAYMENT
2024-01-04 09:30:00,319148,3NLrAb1Kz2pZfcFkFBbNoVZsE5dgP3NG9d7S51UU1GBtwJk36rbD,B62qr9D1CLRuzCjzaDTDRhXPGpy6oJptrWQhPhTJujeogTmf7PTx8Zm,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,10,CkpYixRtyx7tkpsnbQAXQ3yCAonXp1Z1S4RHUGT8hP4XVvSo3g4nz,0.700100000,49.000000000,,PAYMENT
2024-01-02 08:51:00,318612,3NLwzqB7oq1uUV5hhipF197KZuCHwbXbFf1kiHFEtxY1oJmyyw1U,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZXbGG4HB8yRbQe2CU9fLXagW3LZR13tbi5HM3R2oodzVK26LVV,0.200000000,98.800000000,,PAYMENT
2024-01-02 06:45:00,318590,3NKnx2vgpBPezTXxj8aPP5WRB8akwghzSwkBvm41U9H6EJWoY4bR,B62qr9D1CLRuzCjzaDTDRhXPGpy6oJptrWQhPhTJujeogTmf7PTx8Zm,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,9,CkpYfHZ12EdwCKhu48rh1gfd4GGh1ps6qwwsPoLDy6iK2wtRZianH,0.700100000,99.000000000,,PAYMENT
2023-12-30 15:54:00,317852,3NLm8m5vT2AbrdvoAATbiXkBQmVs67eBzeg3nkBEYrU9jAr53v2r,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZui6SKstVqErLG8CUqJcR5aDho2c2VRBwxZdt8Qq6v4hdDzpTq,0.200000000,6.800000000,,PAYMENT
2023-12-30 13:51:00,317830,3NLcSnptzwDyRvrrhmCjmBDCMkvBQA3w7VaYAbLDTDtj9YmbB8Se,B62qr9D1CLRuzCjzaDTDRhXPGpy6oJptrWQhPhTJujeogTmf7PTx8Zm,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,8,CkpZSmRcXjvoghdCVEHjAnkHhM4363RVB5oPhKkoBudoFQdJyuNiH,0.010100000,7.000000000,,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYe7GBcjpSDuiVnapUYUQtewPnnGtRkiEDWT2y5A69eCKn6r92M,0.200000000,8.800000000,,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qr9D1CLRuzCjzaDTDRhXPGpy6oJptrWQhPhTJujeogTmf7PTx8Zm,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,7,Ckpa5DxKwaKDXVzR4dUGq6xYfJXih2hnnxn5TdzYR1dhLLCfzcA2z,0.200100000,9.000000000,,PAYMENT
2023-10-30 16:39:00,301079,3NLy6kK3D8BY1weUXiyG6g8PSn4CWAkwj6rjmJyg5jYz9rZufS1y,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpaFDPYpsnoYLMNcZ8NTR7yA6qJpC4Qy6FnZC7KLMWKXhM5Kb4i8,0.200000000,23.800000000,,PAYMENT
2023-10-30 13:45:00,301047,3NKj9N2oAkVGjCtQ5qdJ7FvPFuPz7PVgEvVcRJkefjEhqfpGYMoW,B62qr9D1CLRuzCjzaDTDRhXPGpy6oJptrWQhPhTJujeogTmf7PTx8Zm,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,5,CkpaKyGi5JYitXUKFLkwS5p9nDgTDNmxKmfuAP8RWBNVyth1WF8d9,0.010100000,25.000000000,,PAYMENT
