Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 10:36:00,247657,3NLmLVxPng9pW3UnWyEatXMGSG7c7ZpvV3zN85gi2hSKSuDPoPPC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,105444,CkpZQ3Djo5rnbezhppZnybcaHBzmKQzkzzjFGDRoNbNXw3FEZHAG7,0.002000000,0.071826389,,PAYMENT
2023-04-27 07:03:00,246449,3NLJHdfXaRo4ejYNtwyFmhPRJYtzjpspMexa1Ag8HsYRfD2DRhVh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,103897,CkpZpoxPDzTgPeALs2bp5uRQrUCNMFxswWbVu6HXne7MrZbaocvRY,0.002000000,0.038514758,,PAYMENT
2023-04-26 18:27:00,246306,3NKVfVcYGPyEhusqDwGprrRFDZAdMGaW7QycUVdiQNCvDRrX1MxU,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,B62qqrBqPu7ba7iCYkGeSX7cifpRziN8HiXa6uLV4cARQa16LsnD8ke,4,CkpZS3w8Dc5WwiE9hNqTtXfu5f2yj6UtdpDwnYNsAneV9cQPhMVGW,0.010100000,102.333523332,,PAYMENT
2023-04-26 03:57:00,246130,3NKeqeKQYo4CMiXYicAbLbGhbkwKprfVWtWS2NhQwfbgLKDR7cQQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,102282,CkpZMwBMawSkVtfWhdbbv6jPyQjJXQaC4aPE9o2hhdr3Kg228fg9Z,0.002000000,0.038541555,,PAYMENT
2023-04-25 17:54:00,246003,3NKyXnZaUPDz9wxSkRA65TQoZyisiHyDbGUAPNeh1w2tMpjZR9EV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,100665,CkpZyAYh6pRbbLvTc9AnD9BtponEELq3nxypzAHc8XjYfANbJVEvG,0.002000000,0.038541555,,PAYMENT
2023-04-22 03:21:00,244956,3NKQmaFhfdTCyJb1sVDqcbjxs7arRvN9oAVayyF7NLz3mshpYmWN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,99052,CkpZDGzJNfXrdrcqZpvaMhRsby8zfpYJGkGqk4i88GiyU4d99qy3j,0.002000000,0.038541555,,PAYMENT
2023-04-20 15:30:00,244522,3NLDsYCftm4DxzRa155ZAs1fSJFF9tboZGZKSVyySVTw4JhkcFye,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,97439,CkpYnv5KfzfREoQrSaUEH2abTwPCXa7BtBEn2sadJ8os65pDVjz3v,0.002000000,0.038541555,,PAYMENT
2023-04-19 07:12:00,244122,3NLMMcTSt2SxbdCSjYVGwJVFJDAefasDuortcFUvJ2LcPBTA5dss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,95826,CkpYsGffZcKo3tNZGUjk6cXxUahg8NtwNEr7VLcx8RtSjV9D5oCji,0.002000000,0.038541555,,PAYMENT
2023-04-18 20:42:00,244005,3NKagXJ9s76e3Gpi562YtjwfXqc14oqmvHe6UdoAajFfdSLmyJFt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,94170,CkpZwC9pusWr4nThdGVeDTu7NUgqiVVWkNDm9PrTqSUWTfHr8iQCg,0.002000000,0.144658468,,PAYMENT
2023-04-02 01:00:00,239183,3NLZ9EbiKzKJRG3EeVXGg7k7eVSbdQzDSpcWgk64MKaQmPPHeyiy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,91254,CkpZBeTfowBFTmZj3ZJYWcMKHEiZSDfs8wKTHK9oPdJjF2SoGf8gr,0.002000000,0.039526197,,PAYMENT
2023-04-01 14:06:00,239044,3NKePTbd3GwmYz3qmn7hq46PtaqMxPg7QRswmMFqGkZqFnEN97e5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,89623,CkpZdf7GHoJ6wGEwnNybpT694EDMJafFSsezfkLdvc3zRhEe1HV94,0.002000000,0.039526197,,PAYMENT
2023-03-30 20:51:00,238539,3NKLRbgjDHcmW7JAp5smyaspMYsoXj4nJ5YRHcX5F7yJsRsNJkeq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,88025,CkpZ8FF1sGigXBMriYdgZMS82TcV7zkt93dfor42k2cixafi6QUsh,0.002000000,0.059427083,,PAYMENT
2023-03-28 08:15:00,237778,3NLoe8n11xEah88UdKVhxqYkCnmcJVELBfgixiaLeWkjX6tGKYEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,86412,CkpZwN3KBKsmMbZvCuLubL43GLniaYwRqCEkteruCfKRKjYDzangh,0.002000000,0.059344394,,PAYMENT
2023-03-26 12:21:00,237237,3NKqWxB4iDLED3MZshXe6smRatZBzrYpmSDix6RSUYfe6Uhp2Wfh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,84794,CkpZ1nM6cf9UVEiMbK5xe8s7kTgXkFNbwwQuM6XkHSRZnG2uUVhsB,0.002000000,0.059427083,,PAYMENT
2023-03-25 11:57:00,236941,3NLxp5GYTPLcHWkqTVU18XQtbo5kgHU1w2JmxTirSnTUxEyUHzK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,83191,CkpZK9wyfmjy7hySApzsy5UCmkMeqVwFhSFcoxAMLJ27BwW9o3Rrb,0.002000000,0.059468427,,PAYMENT
2023-03-24 08:42:00,236606,3NKmyavUDmUbWv5Q7RBFjMmQf3QYcc2sQAy2ee6cpJLDqtwkodVY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,81588,CkpZpLfnDWbYKMaZ7zCK6pocyGXUABdtp44j9xVXoxVgXEfRiVASW,0.002000000,0.059344394,,PAYMENT
2023-03-22 13:51:00,236053,3NLapKr3Xz7zeVX8dm5bp57qEN2SDLoNwGQ5GoynDZZzprfKUpC9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,79947,CkpaAHPtR9JywUXw3p7vKPcma6WdTALbVz87GYzHak38dCwV1ZefY,0.002000000,0.150426055,,PAYMENT
2023-03-15 07:06:00,233949,3NLGbwkvkngoERYg8GhCYESbxxo6RSFw55gtf8W4CWTJRJvVcDPo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,78236,CkpYvz56Yo2z3rZD4Ar9wnUyCBgREwnagtwQZsxmxEw19tgt7TPF9,0.002000000,0.058108444,,PAYMENT
2023-03-12 09:33:00,233090,3NKhEH6dJhoHMzZy98JxBawSnYiupDCnAm8zARWoGzWzzvPRBJoY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,76568,CkpZxBuwXVY6vMxduFkvb9f6RgPNwbCLwRFiwkPfPWKFnQMRbYkGY,0.002000000,0.594057999,,PAYMENT
2023-02-28 17:06:00,229592,3NKWH6c91eS4gvmipEsUgHmTchuZsC3PVb7JrL1zurB3VLLMeKo4,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,B62qqrBqPu7ba7iCYkGeSX7cifpRziN8HiXa6uLV4cARQa16LsnD8ke,3,CkpZN7U8KVERwXL6dkLxf2MxhwWCsYrdFJTJPKRtpqq8QkaFaCZpF,0.010100000,50.000000000,,PAYMENT
2023-02-28 15:12:00,229564,3NKNi7mgdqWJMh83Kj1mbi439tNisixa4X89aSCBuyhoqm5LXt6A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,74480,CkpYqLz8xwykNJgt6eZqcZhwZwqmZMSBuntif7tBxqrwV7EQaLRbp,0.002000000,0.054319484,,PAYMENT
2023-02-27 16:45:00,229273,3NK5rD21MvviAgCJZW3Ssw1YBD4ntPgJhUTEyTs2Hv7wfn7xKvFS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,73009,CkpYkZieekqyKM1s4WBYw57CsMXU5y6pzthoKAk6x8sVsbpuFHn6E,0.002000000,0.030485757,,PAYMENT
2023-02-22 20:18:00,227761,3NKdwFkmEkLcm4oHa2KuUxTLp1QpL5SQNVDi4oT8A4PvbBt3fEtF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,71838,CkpZvgUp7UXNRT6DJPQ3LpN8u39n1ppRnQze1VUX6D5pfrttZeHaE,0.002000000,0.054395146,,PAYMENT
2023-02-22 05:06:00,227570,3NLJ9TQtTboLi8JM5yimNiw9gXuRYzmEnGLWAEqjUGrEWTtb5LTi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,70326,CkpZ1aThgtLMShoeQ4GW9cyQh7hib5PtXQ25Y6yEB7dzhbUcwAuw2,0.002000000,0.054357315,,PAYMENT
2023-02-21 18:00:00,227430,3NKvR6wPepmADYP1DAqWDnzMnc8yLtFrbETwiHDWxZMH7bEj5WYK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,68811,CkpZHqtASAzDnwe6tDS62jtp77JH6AGAYyLk8FJxfDMNvQ7axrbE4,0.002000000,0.054432978,,PAYMENT
2023-02-20 23:57:00,227195,3NL42bQvqhEWP1hJV4cCBTmwJkmSzNGp6R6x3eKXZeDH9XdAxHEH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,67299,CkpZH789QtFeHCdiXn4jPWcAwMqkVHPmorEoQJ4ZdMbhaCdsHNn5T,0.002000000,0.054357315,,PAYMENT
2023-02-20 15:09:00,227092,3NKWdAAx8JVHXZKu85Czm3KscKfThu9immVYwjRgki7yMFVGzAHG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,65786,CkpZH8CwY8ft9CSLYTxC1jmbXrqWv4sNfmvm8aN6RzLskwHLRH9PZ,0.002000000,0.054395146,,PAYMENT
2023-02-18 05:45:00,226370,3NKuCpZ885rG7ZZHiWd2xf6ZeFNhsREJpkoceg6uT9eWp6QX2Ygc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,64274,CkpZiE16iovLjoBBArLiWbdGBFbnnRf5nc2eh1gUuXHYekdae46su,0.002000000,0.054395146,,PAYMENT
2023-02-16 22:48:00,226006,3NKjwPyH7avfGaYAD5cMo3QcnnzpfMgMq8Am2FnaDVYVumjDTSME,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,62755,CkpZ67ARTznCndmzeAbbYGL5CvkM3RgmvoSjBNtwdkXRiGAvrwWfF,0.002000000,0.054395146,,PAYMENT
2023-02-14 23:24:00,225447,3NKjbT9bW8EqknQHxMGkcFk4qQk4M1mpSExjvQcasRCnEDoW7cSV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,61224,CkpYpFNxbGc91oCDpatLwoKi7ZyfNMGVMht8tVeRaq733H3DxzPJc,0.002000000,0.108834405,,PAYMENT
2023-02-14 14:06:00,225337,3NKYvXsaadkCDKsYmnfyYTfzJqXKFeCKBdjbE171bQDWNkAREjZC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,59645,CkpZkLz7hfMcjMTjgboQNv7oph15GAXNB54i5MJS21u7rxKU9uCJx,0.002000000,0.054432978,,PAYMENT
2023-01-29 18:54:00,220633,3NLgVz1uNevibd1jD8yqwuRWLLBHmksVtMus9XgZh5kzTfPUncYL,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpZgyQhjg5ff4Nnokw8qRG4rWMv1eVkj5tvcYk19TbXN9pDTpxDP,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-06 17:45:00,213806,3NLq6mTAZAfX9i9xW4y6eYVW1ZtzNcSXhAaG43hkTVYmViVCCe8T,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,4268,CkpZBbsy9MEbGFUpDgf4mNRS9ZiXJnv4a55ZRL2RjGyfeqhTTXEHG,0.014612500,9.640000000,,PAYMENT
2022-12-31 06:57:00,211917,3NLbdPwF2x4J3wwRvMNSZ7sKBeGamVxtHUX2D7fDwxGrdFe386GL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,4225,CkpaAKo5cpy7k6MTA6gQQ8LP3oHwqoXxgtx54XA3wrUc2hdHNbDYu,0.007006535,9.980000000,,PAYMENT
2022-12-24 17:30:00,209901,3NLF1o7CMWdSUiNcjFxWwqgnHijSiQs3F8YAVSGGn7dYtvDkXEKr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,4167,CkpZ9ebNVRCjrHUVyPYdrcw7ps4WJX95NChzu8ybvvroPLSRJKspL,0.004429411,17.240000000,,PAYMENT
2022-12-23 19:57:00,209630,3NLV5b7e6QfJfjfyBLm3X1KxSmVuS55NScNGcQhKQFP3kX4oNBJH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,4162,CkpaJ2aE3EvDqUHQ4edomFAGmgwd9QDmXS3iudWYqoAnjDch4GA32,0.007245714,20.300000000,,PAYMENT
2022-12-20 21:03:00,208720,3NKCW8jddK4BUK24oofje3eGzjV7n1DRzja36oiWnLnns7JSh4fy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,4145,CkpZdo6PPRSXJ43YYPjtqD6o7oW7Ny7EwfMhZngpy5CvMPiqQkDfS,0.005205000,48.080000000,,PAYMENT
2022-12-03 20:15:00,203583,3NK98yK18Fycz58yWSYYC3EeHkqh4aVbsaEDgJG3nLc1Ba7QPUFw,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,B62qr9jmNyuKG9Zhi1jENgPuswFRRDrkin3tP6D76qx8HNpjke5aUMs,1,CkpZCMpxhtDNi8mqPaCsCVSbJvHHzdX5JtoGLsRamZNkddPFzpv1L,0.010000000,0.000000000,d-mina,STAKE_DELEGATION
2022-12-02 16:51:00,203252,3NKdt7EPR9EVe52VZ3CbjzH6ozYtS9FTr498adWGx4e1hKhNXncJ,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZTb9zmXMBKoK6BtXCk3VNFhon4n3jdGotxS18rD3TKxxXVBrco,0.100000000,0.000000000,dimaD staking,STAKE_DELEGATION
2022-12-02 16:36:00,203248,3NK63EnKyMEhWxJGGBxWGtXsTX8Adb8gBUUC1mft9BD1TuSqdMKh,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,4020,CkpYbgoeGVokL6BanXPendA37krTHNRE6cAXcPCBtnfzc576QSr6b,0.005272158,46.080000000,,PAYMENT
