Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,437440,CkpaHkjcQ8qjo9LzepEpwY2XiXiiPj8rAqkUvZS8w9whvEQwAuY6A,0.001000000,1.817064736,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,424473,CkpYcwGEyrLfnvZqjpSHv9Gkd3UW8RqUSf8ZUh1jARKT67wuQ8RAd,0.001000000,1.819078569,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:00:00,317021,3NKcMpHdtS8A16ASQhmx8bwGEwte1uv9CPU812oRjYhwffdjaVVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,411640,Ckpa37SEy3KqS9WKodvTiH8nXpah863jHWkyJ4t9x9ZrWBbivPAmM,0.001000000,1.997777935,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:39:00,312637,3NKLFZEbE85VgLjP9YkGALJhdaFmdtHGXSzPQaw36un5oQacguV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,398963,CkpZsvgTxpdJQ2jA8UXD4jxGhy76dRjZw2tRxU3oFwrSzRCZqLXQD,0.001000000,1.648050105,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:03:00,308382,3NKPL2XaQ2EkLwaEtC33GvdoRHBTH8Q2HRjJ45n1ssQiYgaoUWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,387034,CkpZA2BexdnPviTFsVYpGsVbqkkXeK692DZsLHVGNBZAJgApUe7iA,0.001000000,1.710757121,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:51:00,304414,3NLwYbLZ56f3ghEvNGaiGA9xeP3Q4gJfuKy9YjqdESiFL9CoKJrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,375003,CkpZ5tv9khpMq6WCgcPhC6gqQxcG99ZsaBEeNqrHhD8xmWT5259sv,0.001000000,1.515477917,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:51:00,300163,3NL2cpgSZNCF39gNVe7YmJGP6zrSa7tw6qQPrGTd9uZCuw57admc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,362712,Ckpa3m8L4BGp7fWpHR6HoznC9qTHcqRZSXoxPrzDNCHV3FrLKaqvC,0.001000000,1.543276934,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:09:00,295755,3NLZeLk1jgttVs4hwULEFwzoGZWBiEfTib2B9GKLFbWyPBd8GqdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,350563,CkpYSkXnTfLdGRaQmQX7nxtvrrHsGSeSiH7C4UAck8RRqprXo4qZY,0.001000000,1.702182265,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:24:00,291128,3NLLupPeV4NxSa7bfrwHokMW51U2pvfpWVcYBXBKdVYhgSpDqeQN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,340023,CkpYjKmdGhQYJ7b353sAdJZyFfMLBKnatb3Nhs29o2mywyWh6ssT4,0.001000000,1.605715518,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:21:00,287034,3NKDc956b9cZfgH8NtnKGFfTdecdqsQs9sLhuBGyCj942bRuBeoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,328217,CkpYuYzaRnczdzSa7TgKhra7jr8T7F9D9aXdRF4buHB96pPyGiv82,0.001000000,1.485753743,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,316503,CkpYpXYyQfxEXq8qoWkevzGrkMqf1zjLZ48P3yexphCWoCDc4tEQP,0.001000000,1.864017680,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 09:39:00,278746,3NL56CXGzJvPTwxjEADxPr5i4UDcFyswigvTT5cbWrDTxCimXL4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,305975,Ckpa4S2DAo3c6iVt3xoMgHKUTETvEuQ6753GX4atH69seczuVNquV,0.001000000,0.848822497,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 02:00:00,274233,3NKuRn2ryoKa8sJExjt4HCthssKb8fH8yfi7Dsg4KikagYEotEFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,294546,CkpZZKp8RAstjt5gKiBKi3ygvm2iQzFcfYxwApZgtZebHSZU8yRhT,0.001000000,0.789771626,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,283209,CkpZVnBKsuQkeoaDJeSQMNmVPesTAQfeefrBoC2kD7iFFTb1XFKgr,0.001000000,0.764109988,payout_from_AURO_Epoch_56,PAYMENT
2023-07-14 23:06:00,269449,3NLNTr2hgKNgez3TdvLRFSKz46qhqtTGsUtxWdmhowVjd8CqPzqt,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,1614,CkpZX1n8LjLGKexbKaQQJdbGyhbufJduvdsH2Kz5sqkSazcyUeDTP,0.002000000,108.432400000,,PAYMENT
2023-07-01 23:39:00,265652,3NLSa5kNixzDqQ54v35om2C468aCYTA9Ryy8HKKXPPX2QuboADbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,272719,CkpZvScht7xdw5L5M2DYM3x6Trw9G1nPV8dPqvag3Z6bKweHfDcVG,0.001000000,0.766711940,payout_from_AURO_Epoch_55,PAYMENT
2023-05-26 04:27:00,254852,3NLWtkrm7P4w2dYVTHZWGczBWgwyZKBfTEfUYzN4MCGzDY24fib8,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZhXmwhg9Rb8dBPBLyfBKxrBBJNUe37nhdDYFReaGDjyU1FnGWW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-26 04:15:00,254851,3NL1P1ap3ijxqmz7NoPkSCLPBKfZgb98MMJ9bCKb8DmXi8Hrrsn4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,999,CkpYdebnbqohuNko1FQSqE7mUzKhPCnyzSxQJjGWqg97Wpt9ZaZck,0.002000000,104.956400000,,PAYMENT
