Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-06 03:18:00,293926,3NLYvZ25gGefoTWbjH7uLT74ehBwpMJa7ksaRU3P2MJCGGqyyi8i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,139659,CkpZ3bknrn3TYj8BYtYQHq2jZZ2CPmiRn2ukCDr8ateY4aLZxcoJw,0.002000000,0.081273247,,PAYMENT
2023-09-22 17:15:00,289942,3NKbyUEc9A7PZpMcinBRdwh9aTKDVQjDJkjqzmUmtvi47Q5cqp4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,138039,CkpZocZQQQGBvQu75kZGeFGQrBasM6SVqhL2TfNUQ5Prhjvan1Xex,0.002000000,0.083457063,,PAYMENT
2023-09-10 10:57:00,286390,3NL5rrRb2r1TydPertxj3SNsK7uKbe35r2djPp1jfC8rmLTtZbRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,136399,CkpZGzVXkM8h4pEqopKYFDGoSNoDRCUctEBacPiVUmb7P93Sbz6cD,0.002000000,0.080995523,,PAYMENT
2023-08-26 16:33:00,282117,3NKJxJYESVfcfiFrd2PUMHxBbVdiMFVXEe43hS6DZSbJ8vXgRFR1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,134761,CkpZoDmsZNqZpuyjJGzMjhtfdjCwszQvso5gq5douLCdoBze1Km2S,0.002000000,0.083166311,,PAYMENT
2023-08-20 00:42:00,280088,3NLG4dbHjgyWKJZkp9Gh5f5NMbpDxtxx3P5qVh72GgtRNmBaYr2D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,133106,CkpZQDkF2KWTFAQVNT3K7HpLP3BnxKGLjufECPVEqtcQmVtygCNqw,0.002000000,0.083166311,,PAYMENT
2023-07-25 05:03:00,272538,3NLsbUJ27sjDQiYpeUUepXtgspABXKtkuDjJuKpGikNGHLQwoQ1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,130271,Ckpa7BJc7mqH55w4hxSDT6kfBFJiXG1Jo6v7vZPw8eQhSF7u8cLBu,0.002000000,0.095616800,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,128592,Ckpa83X8ZRjLnaCvVhJUtwC4e7Na7nmLF8Qtgvfn75njtni4mzbc1,0.002000000,0.084986565,,PAYMENT
2023-06-22 17:45:00,262941,3NLvD5YPDk1K1dhPUSu9x4kfPeYUBUNU1PXWmgvrLe6XhsdNW5ex,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,124350,CkpZBVbvoZ2NsWotkJDCP4t8jxBS9NsGzNs1PAZ1BbQzJdZeWFS9t,0.002000000,0.134252548,,PAYMENT
2023-06-13 03:45:00,260132,3NKeyEuE6DKFfoxi3p6WWqbKSVy4GcQow8rDZepVkDBGf87xUfow,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,122932,CkpZhzchCbfCcTJkzbJgwhKvQaxZ1SJGoyvpu4LcFXcxy4JoauGvH,0.002000000,0.088027553,,PAYMENT
2023-06-09 17:24:00,259084,3NKjiE6HriPPuR6BaxKvqNGxEPFhYT4E68wFxxwBv7jt8f65NGeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,121256,CkpZCMmW2wpVtJsq1E5BD6Tu9hxypQVzRE9zPDGBqHjbfMMa7W2Lb,0.002000000,0.088012266,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,119575,CkpZNKoLC8gKEY4Pto7kiE5xpw7pfELyvQ1BeRbSv1De4rWBVZKZF,0.002000000,0.079359689,,PAYMENT
2023-05-27 16:03:00,255304,3NLu6CEQbNAJNHFH1GhwHnEMQEpC3YSePQ1TFq2SqhysaSEVKKcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,117899,CkpaFRvef48dgSznEXH2uMz2CaULcLTjpUicLLrhaE52HFnF3fDdF,0.002000000,0.088900052,,PAYMENT
2023-05-14 03:33:00,251356,3NLFyqXYet44YvcVsuLovd193mnAHaPJfoNoxYpdNvMBKZ9yVBvQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,114954,CkpYwP2o95Jjxz7vpuBhGKXA6v2TpFFUxyGjJ2NYtcf7jVQmqVcoR,0.002000000,0.020417937,,PAYMENT
2023-05-13 17:24:00,251230,3NKUr8UguUeLGAMCj6LktuDYFmP5RH42v8B2h9fqVzGS5AbPa9n2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,113383,CkpZSDDcHgQX4K7oRyH5mYMPUbeqiSmmudVuUJyzkHmaiASon1Xih,0.002000000,0.020417937,,PAYMENT
2023-05-13 07:21:00,251096,3NK5fDjeZdtsHso52PuRXrhq37wfcmRHCVpG7dpLszn6tzuHXCD1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,111811,CkpYhuuygeiFBWB14ryH5azAYiY8HAk8etXUzhMD5V3xZfMHXsRbn,0.002000000,0.020403740,,PAYMENT
2023-05-11 21:09:00,250688,3NKYJ7LWkQzsZxALETZTj6m2oEajR55wRgxivnbarx13H6VcpgLB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,110239,CkpZht25fkWaxpD9fsYJGr59SzRARdawY7m7aFz1VVvyjSPx1K7Br,0.002000000,0.020375347,,PAYMENT
2023-05-11 02:18:00,250454,3NKG8x7K6c3BBa2WVrRvFFZkTUfXDBgmUEsyRYK6D1seFREhfAnJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,108756,CkpZt2UBdx4qhaP555cFpaf2TRPQiqcGQt7NuvhK74xyCo7ngjqaZ,0.002000000,0.061289643,,PAYMENT
2023-05-11 02:15:00,250453,3NLH8zhrsQ3naw4nSaT1XcvHUquR6PCNMHQsxccPmUzy7PKPdYzw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,108656,CkpZKEqMGqYSGPqMpjXmLXPKMZZLtUzuYUs3ei6K1mCBkseNWr29L,0.002000000,0.061289643,,PAYMENT
2023-05-01 12:18:00,247678,3NK2xANtYVaXd721ovnfFKrN1GmNzA3P9XQaKJhyrkxckDkQ2KcL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,106032,CkpZkScC8qPgLFews7YAbK2vMzkFzUVkoC2CV8vzVXxPegUpaX7SP,0.002000000,0.037411140,,PAYMENT
2023-04-27 09:00:00,246472,3NLy1T7SRT3SN99AHzcqSn8hqAzKyTvz55rqUCz1W77TQxKoNVBu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,104489,CkpZyA4cZBGdLA9Khx4xLbuMyQkmwmv5puMYGWatEBWUCxNRsJXt7,0.002000000,0.020056640,,PAYMENT
2023-04-26 05:42:00,246150,3NK99dePKzZ1cpbHgsgPRreb8iHPw9AyxiQ22R3hfGrTksxKjW7S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,102874,CkpYiop3Dn92ntYdrcwbroj7BQvaajyQQmhJVv7qVXjETRuSvx6h7,0.002000000,0.020070595,,PAYMENT
2023-04-25 19:51:00,246029,3NLH819XVXmDMUFPm3n574mx1ttmcx39gzJXCRYJuXqukEqhtdM5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,101263,Ckpa5g5U1R9sMKstXCg6W1bKXNuJSvTP7CGLhV4Bfuy8iiQfJHAuq,0.002000000,0.020070595,,PAYMENT
2023-04-22 05:30:00,244977,3NLhSv9HpYCwkbBFf5vh1ap6rYEDzK4gAsSkHghaQrCmcjtq9KiP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,99650,CkpYoW3r3CYoeKoFVrsV3Rju3cVDwQgv1XXj9jn5frL5i3PsqNet5,0.002000000,0.020070595,,PAYMENT
2023-04-20 17:18:00,244541,3NL9NP9eNbcUE2EPMjGokHECSkz4stXCuAUSrpy9DWxYAnVr2E9g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,98037,CkpYZM1yJdbfzhThoCZoovZiuFEUJWYzk9pPD925YqSNBjWvU5akw,0.002000000,0.020070595,,PAYMENT
2023-04-19 09:00:00,244145,3NLHsKay1NftgPZroVLcsbeMULqftTSXXxq2jQ7Pesa7hX3pevGF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,96424,Ckpa8yGQB1ioxLVVjG2TpD9ksr6nc4C4Uz7SaTBkrv1GuuwAuhq2p,0.002000000,0.020070595,,PAYMENT
2023-04-18 22:33:00,244024,3NKdaU479qKeYtRMwrHxckbwyg9exHHjzLYAr6i4W1bxqdPY9Fgt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,94809,CkpaJ6BxntZEcsWcX2E9KuWK9fajGyZ5H5DggBu7SBgdR98aM3qn8,0.002000000,0.075331198,,PAYMENT
2023-04-09 15:30:00,241363,3NLrbUf6x8De7S9LMG2P7o5t46DfWxioB8WuUTv7ZnteRdVpAmfQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,92204,CkpYwpkt7Z5UHTD5Wt1LEBQViRfoGPh648afBnThHgvxuiXfEkfCJ,0.002000000,0.020637923,,PAYMENT
2023-04-02 03:21:00,239211,3NLVZmywumLHE4H4T2JRj7U8YetXQ6eDaFfmYgRNBsbyJYY46pJd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,91859,CkpYUXgGEH9KAajzFR9YYaZHS2QqcMwQxoFx2XDPYeYSNUpUJNfns,0.002000000,0.020609246,,PAYMENT
2023-04-01 16:15:00,239068,3NKY3CkrHaXNWcqSdpvtuQacBdmb8cz4j8zvDVtHpkWFaSJ91hyK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,90228,CkpaK3dTyn31HBt4EZtZaXeivd1TQP4eAMb37Los4a1UcLvMePw5f,0.002000000,0.020609246,,PAYMENT
