Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,181196,CkpZJHvaFn598h2Et923bkFBSVPrXQb26cefDB9ADA7mFW7ghMyrE,0.002000000,0.101161943,payout,PAYMENT
2024-02-22 20:09:00,332308,3NLU21gTffA8eWUtTeqnJDnMr8tWV8uQ1He5ZAYYaWhUzawwovgP,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,B62qm1jUEr344BfCCGs27JUexS9EdH2tkEADPboYT6M9bXx6te2VWgJ,7,CkpZgmZ7TDo8L111G7WoMcEBznVKXRA3Hm1S3gsMfPJ7e6Qa4T8hc,0.010100000,76.392385577,,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,179470,CkpZ1HcXYHobWvYsVWWZZ5Sa9Hu5vU3HshvK7eFpbboRqNkKRDwD9,0.002000000,0.101152516,payout,PAYMENT
2024-02-16 10:06:00,330610,3NKxf5XWicaS4VXqpeQM2EzSgzkdndazickXvFufuEuxcz1ayJR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,177923,CkpYx9Lhig1mXyyY6VPbqbqPSW6yDeDHfw9kKM6WHwGeYdsNb1hQE,0.002000000,0.151771989,payout,PAYMENT
2024-02-12 13:21:00,329542,3NK3z4X6EtxtoJmTKxwJzPPqaHPPMAPPTa41H8ZuHb5yCTXWh6iG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,176354,CkpYR8fQHcJUTcQjeA6EZiwg6NLYc4SeBbQ39VQAP3j1jjabyWV7f,0.002000000,0.101125101,payout,PAYMENT
2024-02-06 14:18:00,328074,3NL6a8MWiXVa8edGC6TdZQUd7eQmon9ZE2EcYPfsDrTFpZxEvwkv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,174965,CkpZDRwQJ9mjLv9HSw35F2bEmoHem6ubGUq3XZVtxYEEqEWDkMUFx,0.002000000,0.094933856,payout,PAYMENT
2024-02-02 21:12:00,327013,3NKjfUPzbop4cAqCPcnXt48MHecuVR6LxcZtUpyk4B73yA7GLfMo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,173304,CkpZU7FaV13UpHz3KovmbTGcqv1HjaYNgEq75vbQR6TubjPQjAKdP,0.002000000,0.142359832,payout,PAYMENT
2024-01-28 21:00:00,325599,3NLcDwqu995Z58fYjU2QNeTuMdJJj3uDBUzST9cdN55bEjd97oyN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,171939,CkpZxBqs5BnUNeASB8JP3ksXcGLUXwGDVKLLf6UYMykkAyGNUZdLz,0.002000000,0.260997349,payout,PAYMENT
2024-01-23 18:39:00,324266,3NLpQ68sS1njn1em1BquEGRoaEfGB5eNdNUpe43LhdxoTjBUcvbC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,170361,Ckpa5kAmWqft7uAvJ5wtrp4jLbjrzzCDRzCBRXgux2LcxNzw58oFw,0.002000000,0.057174441,payout,PAYMENT
2024-01-21 19:06:00,323773,3NKCM3krYgn4X3xBM1bW9rVayB7wC8dBDQHs2BQNSqAQ8w8MRe6f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,168867,CkpZF8dTm9J4YYwPissD6wkfFpCJdXajojLEmTnvdGuVRsMPoN5Sc,0.002000000,0.114338061,payout,PAYMENT
2024-01-18 20:03:00,322905,3NKTJD7gXWAara1VDUmBViQjiHh5KZU58WMAnk64D8go9VmCCLnS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,167280,CkpZPaMtoANwPhLFCAeHXo8D8Mjd269zcxzKy27GHMG6Y6LTGhiM6,0.002000000,0.085740773,payout,PAYMENT
2024-01-15 09:00:00,321941,3NK3FEz5Qh6hh6tc7pkoHbxFbYyJVqNNp93v6qPRJb72AwVc7q1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,165567,CkpYjqpWmAxdJm12tS94q4qbtYnE2uvsipBNNpfN425xZdHzhiehX,0.002000000,0.171543137,payout,PAYMENT
2024-01-13 14:36:00,321482,3NLqypfJ9RuDR4o6FQELvRbHpzYj4XLa7v9HrdK942ahvxpBgT9j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,164125,CkpZJMHzWGzfEKbj89gDhbByqGejPg6bXQK7tmKKChqom4p6mEV2i,0.002000000,0.114465649,payout,PAYMENT
2024-01-12 10:48:00,321179,3NK4DnRmVqLBXaqtqy8LFUUycHFpxjd655KRbs1zPXqvxYyMTrq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,162674,CkpYW9aLnHVgasa8SmfZHytZRdFLRcG2rbtYmZmzwmHSMZFs5KQsc,0.002000000,0.085948443,payout,PAYMENT
2024-01-10 14:27:00,320770,3NKUajYHKRJWYEFTdTq9Uz32fTRUHC5aYhA8wQGHq5fJCmfufTG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,161442,Ckpa367XZz2QPqbACF7Yjwouz5LiJt1GTBr7wQ6UmpqFVHjyEUK93,0.002000000,0.085820944,payout,PAYMENT
2024-01-09 07:42:00,320453,3NKcvNzonyvSvym2f2wZNyjJv8pwgErFBbqyg5ZQNhBhGxkCtfwo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,159939,CkpYcJxvAJjJtC1jPcwpMof3DwRkhCEUBKT2j6NKKhjgLjQ7zqrsK,0.002000000,0.282008113,payout,PAYMENT
2023-12-29 11:09:00,317537,3NLdwkKCcy3TE7fbNnJNTgESUPrwASCRPgHbjsVsV4ZJMPtgcmY2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,158018,CkpZbYiSYzns1KPyyiEgVVQdkfsnBJkDM4UCqQk7SA8k7G3RmKWyB,0.002000000,0.310207409,payout,PAYMENT
2023-12-25 13:39:00,316576,3NLbuCuZCo6Sx6LTKhbhm5sqAppJmhsXcKqGcRk3tVSVKkWJSsce,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,156351,CkpZECCsT5jQ1yDLuUr6yjCHsTkNj7xA1UKbGeAZF3xZgJS2paboo,0.002000000,0.141206200,payout,PAYMENT
2023-12-21 17:54:00,315622,3NL1Ya6eVf5ZYZoNiNFjmT1BsozATarJgtMGjYdKwKQ4Kp5daM1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,154217,CkpZDtXq2mkDDoEwiCv7TokgKjM3LkxN8dTHqEifzEJ2RBnDRdknp,0.002000000,0.592893816,payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,152984,CkpZU1LTMGNJA4nyTRryiYZbLpjHXwSTpSQoaY4bR8WNw4yRZPjPb,0.002000000,0.004341796,payout,PAYMENT
2023-11-10 18:33:00,304342,3NLXdP9tJJqPQWDYN76pKciMQNGD16KwBJfvFvsjAyft5a5nVSzs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,23070,CkpZcgURF3xq78MYMoZrigRTGLUPu6v4isGi7Q4ur4K9Pv1fqcdjg,0.300000000,73.022694000,,PAYMENT
2023-06-13 03:24:00,260126,3NL3KYPRBXM5UrGMnAmvnX7VCTWWSyrFzgt7wD7ePULTJdeofcvZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,122886,Ckpa4bxsEKyodFfmryjBsLEdAD2FpA2f4NPkiQ26g2X4fggoNuE3x,0.002000000,0.123136374,,PAYMENT
2023-06-09 17:24:00,259084,3NKjiE6HriPPuR6BaxKvqNGxEPFhYT4E68wFxxwBv7jt8f65NGeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,121210,CkpZU9F77cbJpAcu3JectrCEEUD49RTPTwKgcdXjtMV1PovCaYsD7,0.002000000,0.123114990,,PAYMENT
2023-06-02 04:48:00,256884,3NKaayTXokjJCgrTKH1gM1LCXBnLFwRxxzKAJDpkGpse7H4cNZpg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,119529,CkpaCxEQXpq8SwgQmgVSzR9eM2VqVJyPBZCvLSxSYtBxxn3iSyekA,0.002000000,0.111011428,,PAYMENT
2023-05-27 16:03:00,255304,3NLu6CEQbNAJNHFH1GhwHnEMQEpC3YSePQ1TFq2SqhysaSEVKKcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,117850,CkpYX1eR9VZ6wECoL9Hh3JBLaXQvVZ9r4nBTqKZA1eiR8TtFCXN93,0.002000000,0.124499360,,PAYMENT
2023-05-17 09:21:00,252281,3NL7RQTnzHy9uNoCmyEsJqEyVQ7dtu9EtMycPMTmrRiPtPX95d4W,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,B62qn7pDhwA7Cv6JmVvRqV2XRrqgZjFEQTjgXmPKP7zUxkVRH8U3iJc,6,CkpYvFiuaSv4DYaDQCDyjSXa6SmZcRSB2tshdtYCz5aQFBJiouTUu,0.010100000,74.922693999,,PAYMENT
2023-05-14 03:21:00,251354,3NKfKBS5UJHDMfkAF4oNgN5U9iodjBBvDK9GcA7QnvjNWdwELTPs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,114893,CkpZUUpqkrTLwGhVNRXYKkWgPJTScbr44TpwXkgie71ruHpPgQiSA,0.002000000,0.028594135,,PAYMENT
2023-05-13 17:12:00,251228,3NKE62xjpCs3GXnAJXW6eS1mfNwPGbniqjwuHBB6q7LAgn3vu9eh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,113322,CkpYbLbSJn5VocvUx72RLkg4NuPuc1F6WdcfYQY3Nb57kKWRvZwzP,0.002000000,0.028594135,,PAYMENT
2023-05-13 07:12:00,251095,3NKxXfZJZJtcY2UH8uC55y9ZY5CrrnowZSWXM4K7sRwMBMPp4yfx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,111750,CkpZDxbstf8c1x82HSbEGm3tkFJXskhmJiJiMg2Ru4z4oxNe1j7JJ,0.002000000,0.028574253,,PAYMENT
2023-05-11 20:57:00,250685,3NK4NabeSquqZfX6LPw9zLWgV9pSC5zk68vp8NH6apoZpwAwKiEn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,110178,CkpaBjhgMLzhHq5TYKS96EHN5wqjoUKgYUYSP7AJ37GwsprM6MsBt,0.002000000,0.028534490,,PAYMENT
2023-05-11 01:27:00,250446,3NLkX83Evv52JwEuZaJo14Yv2uGeUdek6UqSBes9c2opPLTkKSdD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,108592,CkpYZw5oqBhD1RupUG4nWRcqpBviiXULnPjLVhzdqGvwrmbgnLpn8,0.002000000,0.085832585,,PAYMENT
2023-05-01 12:15:00,247677,3NLEuVCE1jYd84jTJMLHvjph1DLeixSY2nKx3ThrNGbBYkS9rCcc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,105984,CkpaFWJvMhankDoKR2AHJ2RVRAq4ruqnPnaeWHGMahmo2QcYSQjnm,0.002000000,0.052392129,,PAYMENT
2023-04-27 09:00:00,246472,3NLy1T7SRT3SN99AHzcqSn8hqAzKyTvz55rqUCz1W77TQxKoNVBu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,104440,CkpZHerQJgA3K44UKCkH78PmmYwmmiwQirakSkvCmJ9LTa6aK7RXt,0.002000000,0.028088160,,PAYMENT
2023-04-26 05:33:00,246148,3NKpc6JsCuaXQjfz1ppwWExN2v3xnCCbLrFtZ6CE9rTDzKgDLH2a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,102825,CkpYfJa75sQsFX8VvxKgCaLCWnHdyr5xgzwjrabc1hiJJXmYLr9PJ,0.002000000,0.028107703,,PAYMENT
2023-04-25 19:27:00,246024,3NLMy8uaSKV7Bpn2XWvmqjH4RGQ3HXj4dEoubRTpMf48PZY7gsut,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,101213,CkpYUdeEdAMmptbXvibTUn3RguYTwiNSfhNkHc6rdFr2rvEFQLZYf,0.002000000,0.028107703,,PAYMENT
2023-04-22 05:21:00,244975,3NL3ZW2mXMphm6LaM1ZiAq2tFC5rUPLcRGauNpK3hnBpbsrLe6Yu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,99600,CkpZGcXd8MW1FNTdESUnZe5xT8CkyzGTT3GtbF6TdRmonycAHYvkn,0.002000000,0.028107703,,PAYMENT
2023-04-20 17:12:00,244539,3NK7Dmcmi3FikEDnM5rnWrZENnuJXaiyKEv7WWTS9C54Bej1wEpz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,97987,CkpZ4bxonfefAmguaeLGdyXDtgvTZqEEKJf1855Lqtb21AB3pBr2m,0.002000000,0.028107703,,PAYMENT
2023-04-19 08:54:00,244144,3NKMmJZ6oHmFuA2zhn4LZ2AejaXCr5bYAUXdwMLjgcGhgBZBMKAo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,96374,CkpYsgJLkuFVhFHEuux4svhwLTAMi49zoVYZxnLmWurDbvFVDiQSR,0.002000000,0.028107703,,PAYMENT
2023-04-18 22:21:00,244023,3NLQrmknUg45G6tYykCfsnkEYmmyVeFYKtGzWVrdVsGWmJt7iLyk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,94755,Ckpa7N64XhEKRFzqVZRamj2TZi63PyUe6mvUes7hZJTRV9MaQEQmc,0.002000000,0.105496969,,PAYMENT
2023-04-09 15:30:00,241363,3NLrbUf6x8De7S9LMG2P7o5t46DfWxioB8WuUTv7ZnteRdVpAmfQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,92153,CkpZcBLBZWhCC8mSdpPfYg4miuRRc3pfPtDCDNow4qqeA8DU1311v,0.002000000,0.028902213,,PAYMENT
2023-04-02 03:12:00,239209,3NLs5nJoBDZKLGbhjgvkhhp189St3oexPiXtEKQhyJquZdBTcAxU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,91808,CkpZ9zCxdynqdQNPDHAxvaTPo7Rx25GjPqBZ5dwpSzXue1eQUaSAr,0.002000000,0.028862052,,PAYMENT
2023-04-01 15:57:00,239065,3NLMXqRtYuzebT54KKB9iEwVxq3pq7F5afdVYG3QBLHtkYQsjvv1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,90177,Ckpa7SYibJogBCdsSpg2QHmDHtEpDx8CoXSGSjeCAn67e541G7zhS,0.002000000,0.028862052,,PAYMENT
2023-03-30 22:54:00,238563,3NLadm8ZNq2GcBHMHidCu55PNCzQsaZ4StKSKfPCV1CpZrc1AkXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,88569,CkpZQkWN6Y4aAVFKon57APqSKSduiguLuThhBHyTUxE9ULV2928Yv,0.002000000,0.029078437,,PAYMENT
2023-03-28 10:09:00,237799,3NLUfUMsA6vaeJj1iqcNZmByyfebTy5VCGYiUTkiWf2vdmf1hoP9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,86968,CkpZAYfvqjUzUjGPfVdghscce86zqvvqwgj3ZgzzaPsyrm8QEBuXw,0.002000000,0.029037977,,PAYMENT
2023-03-26 15:27:00,237271,3NL1u6CEMeRJGrp1am6WxRqPQAtxzTvVDK4AKTdkippCPTqjKbmp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,85350,Ckpa8tFeScoXVgY9xrMwV9TJ9vcHTzcT9Z8FMuRDE51euFEvoNpkL,0.002000000,0.029078437,,PAYMENT
2023-03-25 14:00:00,236966,3NL3dRg8aGGGBfPNDVQwdNGCieQdxzb3FBQLz3Y5fXCM1fU7aj6J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,83747,CkpYtQ5LP9wnisceEDDJXAJDwAPpnVJZ3q9XGjVsp4R6oseAQ9pfm,0.002000000,0.029098668,,PAYMENT
