Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 22:45:00,318779,3NL5PmPhpoqjwbx6RRPHnp32A6GwfmShHNzFJencN2Dw31ZjJ47N,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,61738,CkpYVkPTSNdTMRXRnNuQJSJTJvDM8qhg5fCSwXhcaG9uKt4ZYz7oh,0.015000000,80.361972584,FPayment,PAYMENT
2023-12-14 23:51:00,313722,3NL4bgcsa3nuCXVwH34e5v2owtSgh9At1U3AwAY2zxnYrwqaXEtp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,60891,CkpYhGW7apzE6tNdDgbHWcumsnTM6mpfgW2q4MSqa4iEYtotqyUAv,0.015000000,64.969470988,FPayment,PAYMENT
2023-12-04 18:48:00,311023,3NLWrrKs4EzBbzNAqnqWMJutDH2Eogn5aZHNTHuwYYMcF6KPM64H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,60226,CkpZCenbfaNnVdJ1Wpo5xhjWx1iXbH6RFrDLtmCx4pNYzJQzv79jU,0.015000000,89.398273961,FPayment,PAYMENT
2023-11-23 20:27:00,308023,3NLhett9mvy1CXqLLJm8BXLUMWHC7gkj8GhDHYWHnXx5ovj2GFGd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,59200,CkpZXgfpW3gBrHzpzrZZYF2rtTgzFykCjPrrfvzTCPjiubZJwRXNK,0.015000000,92.444160478,FPayment,PAYMENT
2023-11-02 22:57:00,302062,3NKV1BgjnwyhmgThoF5HS8fx33uLBhesmfaQsmwCzDXYezXjwyX9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,58928,CkpYhEAax9DRoSKagr9Qbsf8NxZQTSizjyeVtGCscH3o8j3nTf1Pw,0.015000000,39.600821351,FPayment,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,58262,CkpZgFcUHEynAGAeoZa4qGso1kBiXUR2bAWdn4651WNRbeP2ABXc3,0.015000000,44.654105211,FPayment,PAYMENT
2023-10-16 14:45:00,297046,3NKY7gG7qxtFACJnCRFXPLoaCAxY8U3TpQmB7bngcsbztbFbyrZU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,57319,CkpZBf3xeYwd8xXGAipUFv1uRpRxeLGjP2azhwuSD9FP6wvxNjghe,0.015000000,20.608826972,FPayment,PAYMENT
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,56886,Ckpa6S8pTNX6Hbrtye6hErRA1o4KvUZfAxc4R9vm3PYmXGgyfPrkg,0.015000000,64.369932975,FPayment,PAYMENT
2023-10-03 02:21:00,293012,3NL1gWwD9M1Kr85efNfCkZZvSfhE2QSiaHsxaLqhDYeAtWsX3njW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,56015,CkpYmUGPJEqw1CLUFQQQwfa5JWWRT1mAZWtBBrS1rNkTnG2AiQCcQ,0.015000000,59.775483044,FPayment,PAYMENT
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,55397,Ckpa2SRtFtzbetnzahpwcJiManSpTuUajvL64SehNMZ89EXnfifG8,0.015000000,73.180528511,FPayment,PAYMENT
2023-09-20 07:03:00,289225,3NL3EWn46Z6r7PYK3koXDTRpUJyufMZGrzgdTRMYYS1jt8mafe9r,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,B62qmutA2vBjwEwjNLHBZccrY4M87FQSwDqZHWHQbk5JLk6gWXLpsSy,21,CkpYybapVpXdFe2H6VeX7sXSWoaMrLZ2xwTkj9yy1vSuxUeQmtDYa,0.250000000,10570.000000000,,PAYMENT
2023-09-20 06:45:00,289223,3NKmpfCH2WrZ8yU5mpytCianjfat3qtGfAbwvQeruCHCh51vDfKx,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,B62qmutA2vBjwEwjNLHBZccrY4M87FQSwDqZHWHQbk5JLk6gWXLpsSy,20,CkpZ3Qdt1fDV29EC7vF82P6kRzVhFpLyWGDYCdEpLtwi3fNXsv4s9,0.250000000,10.000000000,,PAYMENT
2023-09-19 00:09:00,288830,3NKVwiFRKyhZd9VcZFnhcCvYAJjvd7125E9j8FBEXpXVQ8ftbch4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,55011,CkpZCcWKwK5HtkEkBTiDWZuGKrZUap4E1K84mhkCQbVCNLkJQBunz,0.015000000,45.737316287,FPayment,PAYMENT
2023-09-13 02:24:00,287077,3NL25Kriy7Qr3daMeZxisYVmbx34xJA5sNcSTNxy6QusoS9GdNWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,54118,Ckpa9kznT5bfoNTiJktwDs1HWC3wBK5rcHBVwSaf3Ft8fCtH3tG3E,0.015000000,88.080302355,FPayment,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,53114,CkpZnbeXDpEhjTsvAsf7v7ao34Fb4Ds3WopUohyR2aZWfWAKxxYec,0.015000000,36.835242207,FPayment,PAYMENT
2023-09-01 18:00:00,283794,3NKiKHdtbDToQ6WarUSTGwUpW1uMmviYq6NsdN46AXjGRF8WQBQc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,52923,CkpYk31eeX7yBpA8uiiq8vRK7ySd5s2opKojxvp7oVpwzGVK7NKHU,0.015000000,126.151933151,FPayment,PAYMENT
2023-08-21 16:18:00,280572,3NKwkCE3uDXzMvRQ3EEWF2AwngDmo24inoaP3PZme8inAYBTaEG5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,51809,CkpYgTzMjghk9QF6Dob9N1rFBxeaMeVH4aQqYNqttrw5tDngj4Bxr,0.015000000,135.523865584,FPayment,PAYMENT
2023-08-02 20:03:00,275037,3NLBa6f4rYXbTCvn3UrgsNyyU2JTkdVSYa6fyhNqHsKvU3qL6w8C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,51316,CkpZqXza4XkSC2n1q6HciaerEus4L2pFtKRsszci7SSUNBULbVxd7,0.015000000,53.678176253,FPayment,PAYMENT
2023-07-26 20:30:00,273035,3NL2c8yT46PPquVbSSWErPqn7VkQ8kx8JCxnZbc9e2GvhENaSK8K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,50577,CkpZ4trhEG28pgDQAbwa8FMkLEU4vQMFxNiZMbdH6kgoetSzFm8v4,0.015000000,61.030981397,FPayment,PAYMENT
2023-07-19 23:57:00,270933,3NK7tpoPpFfvwKsTCuGbhixxAkCczUJLkfJM19aJkmsE51AgBWYZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,50175,CkpZWUhrXj8umJ6Qm7tcZLCrFkdAefddUbqRMB7maBHEigXEDjppW,0.015000000,73.633572182,FPayment,PAYMENT
2023-07-10 16:06:00,268212,3NKVqdipoqr8NCty6a7FSwGDXubxbaVZaHtoAZhz4EqeDxBitXEm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,49300,CkpaGz2Z9PNMGqEgNCJP9UYohhgBzmJwv29we56kqZG5yq6u5Ehtw,0.015000000,99.335920956,FPayment,PAYMENT
2023-06-28 21:30:00,264784,3NLbr5ahLtS7jX25NEUzK4i6G6JThgC4eS9q1vZoHsXhWB1D8azV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,48882,CkpYczrSHV6tADLMVXRpHvFGWkABrmFvYoiWEbF59kXZ4gMH8cx7r,0.015000000,74.365250589,FPayment,PAYMENT
2023-06-20 19:09:00,262348,3NKfNgKs146uushDZrwWkjuzbjENZni9s3PpCEpGYNHfGihtvnGY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,48282,CkpYhyeW3fVdSJe1fHTFdtQgLDmFQdy78qwqbTt2aWuz25XPN2RD8,0.015000000,56.482983677,FPayment,PAYMENT
2023-06-14 01:45:00,260396,3NKjfDAJGDhi97SxMXGF9Kezcz9bQLkKBBaPpgvJvYpbVLomv8LG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,47650,CkpZv1Bb1qvmNx3LQ8Pr1FER3fTsqwKy4LtLC1dic5wzheKqrENiB,0.015000000,59.147132148,FPayment,PAYMENT
2023-06-06 18:09:00,258209,3NLeshGBhCP5BFTSbGmi4mqdm4NfSKws2ESek2Mc2gsgYFU6ngNc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,46933,CkpZSrp91YftkYM2YkRdus5X8gY2vCVQU3cEeTvzxwgnfkJDjX53v,0.015000000,68.522247802,FPayment,PAYMENT
2023-05-29 16:48:00,255925,3NKwxEAYubvWGnHR3w91fX3bW5the76GKp3SzRejpbYtgk3fWmo5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,46076,CkpYWpLP8seUrXCen5b6DrYiuJeS7yKwHgebamp7mAWwYYMSx6gE7,0.015000000,63.240970656,FPayment,PAYMENT
2023-05-22 18:57:00,253827,3NLgSZoZwTpiqb9NapEjz1KpHVpiM8aiDzme9PtHNWfd1v2SNHNK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,45209,CkpYwy87Xg56cUvcc7SAW76vb9NgMAj7Kkmm6884aSzA5R1v7N9Ps,0.015000000,34.569512826,FPayment,PAYMENT
2023-05-17 02:18:00,252207,3NL4G8wyGSP4Bgb84BX7oxTu1gX3xARfzeffSkRBSy3sLBmJdLxX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,44995,CkpYsJXbnH9sbPzvxKTd9sZaeSP1wFLXdbHxR3y8pPqdMaJR3qdwa,0.015000000,52.792008757,FPayment,PAYMENT
2023-05-10 03:21:00,250194,3NLT3kQrAvuREEaJnkYWMSs61JDCeuk8vb7XbPEiFRAB4twR56me,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,44413,CkpYuvWE5BZvbkvEWs2Jwis1KNcFu6YumhhMg3P5JaSrahLTeFJZE,0.015000000,77.748522824,FPayment,PAYMENT
2023-05-04 06:30:00,248459,3NLyCnG53VDUN3CMfrPiKMXRMRGxFbtCGGCU7yYYv7J8QFXwc6LY,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,B62qmutA2vBjwEwjNLHBZccrY4M87FQSwDqZHWHQbk5JLk6gWXLpsSy,19,CkpYvU5ikwDA4WJa6TnhRFsxtC4HtyichjbEUvTasHjLV5js1X5am,0.250000000,107.900000000,,PAYMENT
2023-05-02 00:12:00,247813,3NLfLsSUV6JdE7NinmsFXQxqBBQDffNAvabeTFeVaMj1RUXVnGyL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,43792,CkpZ4WkXVYdMRYk69pBbrHFwf3tw6Bazd5vZqnbYVt5maxAVZfJ8Q,0.015000000,50.294693791,FPayment,PAYMENT
2023-04-24 19:39:00,245730,3NLhFkA4FjXvnpcFi2vVK18TNXx1NzSCkoEr9Q7AWKTjHfHUTwbZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,43065,CkpYfEQdsCyhzHwbUkf1GqUWTExWpbZAcGAFE3AL9uDS1mfJVBZiQ,0.015000000,50.670803579,FPayment,PAYMENT
2023-04-18 15:27:00,243950,3NK9wLR4pfzFwsy2H3xuF6kGTcDf5JCYoewQjotnzNyANr1NqLe5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,41987,CkpaKdHiQ8PnWJSvCC3BfXUKndG98cynUcYAFP1iD8Uox4jyDTVAJ,0.015000000,57.193118723,FPayment,PAYMENT
2023-04-17 02:33:00,243508,3NKD4d8aRGy2HEPsXGs7aNdrbTyCrJKjtVwSEA7S9jbwCmMRM3NR,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,B62qmutA2vBjwEwjNLHBZccrY4M87FQSwDqZHWHQbk5JLk6gWXLpsSy,18,CkpZWiy5kRosxtBdP2AcTKh5GZLPit458re8eCXwaQryEnLWS3jo9,0.250000000,390.000000000,,PAYMENT
2023-04-10 20:24:00,241702,3NL5YSvWoAV5eFjePxo4P3hrqebWjRVJ3Sxwh19uQxGcoksKFW9b,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,41795,CkpZ5jU7xmkB1raiVwfb1K3h5HxBtRPo17xyXZPoHcySRGVNa5qUX,0.015000000,63.055621965,FPayment,PAYMENT
2023-04-03 16:36:00,239617,3NKKKaxCPRa4Vsxs7zh4giw7L37ehKraMiKLGTBDMm7nYXcbJfEU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,40787,CkpYgLXgdzhkYgvnvZf1Eo2UTRV6fW76mcaqXhZBEbRSzDaipatnw,0.015000000,51.122348266,FPayment,PAYMENT
2023-03-28 19:21:00,237914,3NLo13pAabs2MU1ogL4Qiw8Q7qARrDqF4CWp187EdsbtPj21WnNd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,39957,CkpaELpK9HqmiieauHLtfimkiFERzm3BSB8BJzbuDHooRnAoD5C9z,0.015000000,86.348189992,FPayment,PAYMENT
2023-03-20 15:48:00,235464,3NKQs3mFpo5kQHnzxwM7z4LaU6PVQaPXq7BdE9DvDJ5wTECRswwb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,39299,Ckpa8VWcQ6JiWAEPkt8giw15raUgJ93XqsPC2dmAWEBtqiCjW6HKz,0.015000000,57.271057719,FPayment,PAYMENT
2023-03-14 21:42:00,233839,3NL3cF9nbyWP5JMgEpePBpc43XXZgWbDCphrqdpkhuurc2R1HSQG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,39154,CkpYyqzjiyTLvyJmkTizhSFoD2o7FL3diHzcTjQEFFVgLR11fGouz,0.015000000,62.541722833,FPayment,PAYMENT
2023-03-07 19:51:00,231703,3NLsCc3VCGSephXjg4wavvTWtqUfs3mF4sE2hiXFz5Zcz2jEiw3W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,38368,CkpZUYLJLSiSLnPUQRvwXBArA9MQCfPFkhDJJpTnAc68z4YtVedau,0.015000000,72.244820123,FPayment,PAYMENT
2023-03-01 09:15:00,229809,3NL3Ze2YPPAkmjqUV2krBrS8RMLKuv2GcVytnjTi4vsffQPu3fEG,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,B62qmutA2vBjwEwjNLHBZccrY4M87FQSwDqZHWHQbk5JLk6gWXLpsSy,17,CkpZYFYHmnFBDp81YrdGNgQiFsYYxqvqLv8DAoBaR51CusVQGQYB7,0.250000000,900.000000000,,PAYMENT
2023-03-01 09:06:00,229807,3NKQH5ZWP8aAnK8rsipjrm6W4pxp1Z1Je6H4aiDxtNiqaKeNFUnj,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,B62qmutA2vBjwEwjNLHBZccrY4M87FQSwDqZHWHQbk5JLk6gWXLpsSy,16,CkpaGcY1piFdYS5Aa4Qpi3GAug3EM2CQ1i2GgUXc6y3upD5MNjPST,0.250000000,383.424188740,,PAYMENT
2023-02-27 18:15:00,229290,3NK6HXLRfoVR5aww5kZ9XVuyy81YwiPosKTNBwC8MUJthBk3Ja3A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,37581,CkpZ6cLhnoFCd9UHkAgdReUdJkfybhDGWt8Fpy4c7V8etHhaPGiB8,0.015000000,61.247483675,FPayment,PAYMENT
2023-02-22 01:06:00,227517,3NLqFwMtegyc3btPMEm5ByH7rAiRguJLVrzCSv81hEWpoENWEc5P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,37105,Ckpa22xxyKRUqD9usvvDUpKeWMKB8FinqDWqC18ytqdXJZdzjDzAv,0.015000000,78.079406134,FPayment,PAYMENT
2023-02-14 16:27:00,225364,3NL3q37aaU5VvSSVaQRYCGMvzat8PfHLEsTM5uXspuaHciSxEWXq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,36201,CkpZNy4oqZNNG4YA6m4cuNJa7t3tr5PV2vkoUvSf1mSKDyNiGEEuw,0.015000000,62.012231847,FPayment,PAYMENT
2023-02-10 00:09:00,223952,3NKgBiuaJzwMfWtYAdSovhxRCcPqukSkFWc6BAR9yCQmahKDqwfZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,35683,CkpZvh4zH7BWQAVKwj6r15REQJJvPG61qJPA1esAnNcUtb7GrtbSs,0.015000000,182.085067079,FPayment,PAYMENT
