Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,60581,CkpYasyNpXb4fHtxTuE2wMcCWCSjvKKsEwNve2vy7exYRJaPyWBmK,0.015000000,0.000001645,FPayment,PAYMENT
2023-12-04 16:18:00,310999,3NK8R1z41fzQXqRYZouJ5su3Vhc1SHqmpRnmvHHhAMJ2HxA6bcVD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,59973,CkpZK2y8bYJx8KqWisWQ8XkC7oiqBbGAvULmHCRzqA5xsjtxednva,0.015000000,0.000002279,FPayment,PAYMENT
2023-11-24 01:57:00,308079,3NKoc7HkPHhbhoyJtDtabU1huqvpFF4Vt1cgG671NGkGzxvuuTCY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,59804,CkpZAKHdBNAHXvu67yuW7oLph81iCQwGjxDK3d5dSvWV8SJx2cC4r,0.015000000,0.000002337,FPayment,PAYMENT
2023-11-02 23:48:00,302069,3NKpdSHkckpyyxeEwNA42Fw4Ffa3pnG5JWWrD9EKP1PK8GpLkSTH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,59027,Ckpa86gJuAmWD6mpj8yMBPC2ifDK4HtGbGNcByQc1d4r4avYWN4Bg,0.015000000,0.000000952,FPayment,PAYMENT
2023-10-24 22:48:00,299552,3NLNZpqvjx5VDfANKBsZ2HGSeNB3DgxX5EkMkpFvdh2y1gsVnWgN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,58084,CkpZYt7Mrc8ZoDbXFtUDhFxdykFU3cERVFhYqKbf78ZmwGbPKg8KM,0.015000000,0.000001274,FPayment,PAYMENT
2023-10-16 18:15:00,297092,3NKe1ZWNHc5HuzGzaj7aEbtvX1ybdtMeDetqc5xVXadb5hr5GMhQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,57737,CkpaLTdjhyy1KH9F1fXHCwMXa9uyPDumXnLBZrWJfpTXnoxcJeyYK,0.015000000,0.000000588,FPayment,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,56609,CkpZf3ckotmUra82LUwMrP3KaM19fNn8RsCiwtWkGiks8jr12icxS,0.015000000,0.000001110,FPayment,PAYMENT
2023-10-03 01:45:00,293003,3NKAXJPdyj38GRLhCq7Wc9nKxf3CZEWA1q9ibCvjRCW6mjZZCw6P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,55934,CkpYnmQthuhtLhzQLakJw3WGW5dmgYotD9CVMdaq3XrYpmrXTKofF,0.015000000,0.000001070,FPayment,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,55280,CkpZq4gj97nj3vRn6pNE2MtmM1nXWmrUFPf9iq6pmHXJb5BkwFThp,0.015000000,0.000001179,FPayment,PAYMENT
2023-09-18 19:27:00,288763,3NK7A2xe4FVCrXdNc94WfzBv5Ecc7czh1WmQvvF4VnEosmpVwxKC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,54502,Ckpa8xSfkfxr7ZZJWV4MZrLNEZaHGq41PWJLLFgtVntKuzLwbsCgP,0.015000000,0.000000841,FPayment,PAYMENT
2023-09-13 03:18:00,287090,3NKVeoekd7eVWPWaLLzhTMahVLRRyo19v6jVNa6uf1svMz4rrW57,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,54205,CkpYRkhVm4Ew3DQtrotbPya9TbtriTHGmec312Dnd5VywB6C4EAoc,0.015000000,0.000001603,FPayment,PAYMENT
2023-09-05 18:15:00,284959,3NKZMf6obVJceHbkT73Hcgi2diBY1TgmUghiVn7FeEpCcC6Xyptr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,53091,CkpZczNKsxy7i225Mnp6i3yhGN2xzwpwsMXg8E21YFZ8u69MF7a1G,0.015000000,0.000000665,FPayment,PAYMENT
2023-09-01 14:33:00,283754,3NL2riHV8JKTbLrY8ZEkZH9P8RQeMsHpng1o2pHSF7FkR3afS2Yu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,52530,CkpZwfz14HAmTmCk6DN5tgWY1HtGvzyTRZYpPPxYaMVfKU2Y8CUeD,0.015000000,0.000002223,FPayment,PAYMENT
2023-08-21 20:39:00,280625,3NLFZdheYEQLHPcTukY96fhiV78jhE6bX4WPBTYLiQQ4j2uVyvae,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,52204,CkpYiWtgkYDB8AMTzsHVyLvYCfx99s8YmHVaz7MVuLCa37Kks3zav,0.015000000,0.000002292,FPayment,PAYMENT
2023-08-02 18:39:00,275022,3NK4nq1tXZsvZh2DXVrHpKhaXwBcSDBmvaejEnNaFH4KhFVSqv57,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,51150,CkpYs3WU2G2GPZx5dDY1Jm8H3Zb9NVX9rx98xn2burLCZrdrefjRt,0.015000000,0.000000944,FPayment,PAYMENT
2023-07-26 20:03:00,273029,3NLd17CtVv16RRUV3886dCoJBb7emUzDYf2RdNETx3js2ns3R4j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,50539,CkpZw6F9ovigEmwrVokuiueETzD1ryLa89AFRRY2JEbEuco26asNu,0.015000000,0.000001008,FPayment,PAYMENT
2023-07-19 20:54:00,270900,3NKA1RgRRjQBVGbeQgqZQ2uNwvuYcWdMivJ4wEA8DbYLUrDuEhMP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,49843,CkpaCAba22r3by9xoJjfvK5Zf2arh83CiBgB8Lx3vEsiABW5ZKuLD,0.015000000,0.000001198,FPayment,PAYMENT
2023-07-10 17:21:00,268226,3NKQEaHzzVNTnvvmCatr787FcgsBtjg8mVA7Epx2HYFZKH4kczc9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,49430,CkpYt19tgzfDnPNtSGbn9yhYBYJiTGmJACTUSvwEEUq3RkYf3h9TL,0.015000000,0.000001645,FPayment,PAYMENT
2023-06-28 18:42:00,264758,3NKtZUTKBYsQogNEgW4KEJ4fGGWDS9ZmYhAHEsoQXH72wY1qYRvA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,48580,CkpYoHNFftuWCx29vVxRmiqedxjgwbQdKRJJwV4xjzGFA9LjXZAoX,0.015000000,0.000001231,FPayment,PAYMENT
2023-06-20 15:57:00,262309,3NLdnm7pJijPceBdXtAzbAcLpFhCfVvkjbsqHJxWmXN8mauQyuEW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,47935,CkpaKLu2zNcTeoDysg8A7Umwszy5GpZmT7XPTwSsfAR2UYYcpccCH,0.015000000,0.000000935,FPayment,PAYMENT
2023-06-13 21:15:00,260345,3NKEw9tPyhSjyZXM9rQyRtZEQmLWaa5vzXfKJiz9YKig2oy4oCGg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,47154,CkpZ9hVnQiDN7ZdstxBbnEzQjSYcPqex2BQNzmYudtb2wvsoepxxY,0.015000000,0.000000992,FPayment,PAYMENT
2023-06-06 14:18:00,258162,3NLFgZewNZs26JpBCQs8saRJpgJ2WG9Ao9WkVJZVbmHX5cxsxr4K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,46522,CkpZaRSztbkBqSe2quyYSdvEARJveQEdb526wmjDJiq3PobN2gEZL,0.015000000,0.000001130,FPayment,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,46214,CkpZSAjvnE4AehZGhYJ2iMJK9tu2vC8UoZEzNza2Z8bCMz6c4sy2c,0.015000000,0.000001043,FPayment,PAYMENT
2023-05-22 19:09:00,253830,3NLmBnAfUN3se186p1g2ou6A1wBNKW9NqDiPVaf8af5ENzvZR6KC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,45233,CkpZA8HFQ1xYzA5i8P9CGDYemDxGCesg1LfdravBEmS3S2Zy2BpKS,0.015000000,0.000000571,FPayment,PAYMENT
2023-05-16 23:57:00,252177,3NLsaL7Ekd6b9n88J1EQ13D1MzEqNPmnkaNdqDdT1QWeV7oh1dt8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,44712,CkpaKi2NUA2y9QbzdFnaZJCmfjeg5z2Uw1xxJLSECGCnCmqfSwLU2,0.015000000,0.000000837,FPayment,PAYMENT
2023-05-10 01:36:00,250175,3NK4RM6XjE4bhFJ6rhoCjTEX7CdfQW36ESyCVYwqLdX2WZ1ybcjW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,44228,CkpaEsNZcVuh6E64rWy77yADGexSP25kypzg5ExzGvjfG76V4MsyL,0.015000000,0.000001215,FPayment,PAYMENT
2023-05-01 23:51:00,247808,3NK8E4UwLQHvyN3i9iYfVLkLWC5g1UpdkX3PF1V1ya9v2voBJMZX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,43746,CkpZfQg2uwe7TW5mHX9E4FUJNYB4EjSrSAkVXUbiLSjkFwx8SSCst,0.015000000,0.000000784,FPayment,PAYMENT
2023-04-24 17:42:00,245697,3NLorUzCtd8fUtotJFw8RYEmTMgzGTkhBYniKs21XYxHWRWtveLv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,42857,CkpaJUoikgxFDMoV5GVMKx615HnW3tqPcdZsp86Erc6tzS2ofQaYD,0.015000000,0.000000779,FPayment,PAYMENT
2023-04-18 19:45:00,243993,3NKKp2JvWA4MD57Qcv6TPHjSrNfDW5mdoeGkaQYwobf5tnBmPboh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,42394,CkpZdrPf6zK3rj645wvVPBCuTg3gxeWzFa1h94EZuG5BZ7qwu71h3,0.015000000,0.000000878,FPayment,PAYMENT
2023-04-10 17:18:00,241667,3NL2DW8pP3LZ94gZg9kKNGY7yQnjsPqm291UKgFJZrJUNjqc1DwT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,41467,CkpZD7Unew9A2eGbSmPN1LRZ4ZAHnsehStZ9xhCpurMooycSowj6H,0.015000000,0.000000978,FPayment,PAYMENT
2023-04-03 19:30:00,239656,3NLAUymfmCV3QRYsBHVmfLKndJ6PD6YruwpnHPuRf5Mp19uVAgEw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,41071,CkpYZdj5iwzrheT2DDmKA8Tk41diWfR9zcqJsLeF6kfXZHeA8SS4x,0.015000000,0.000000779,FPayment,PAYMENT
2023-03-28 20:45:00,237937,3NKZoWdJjLuFkK8kaY2z6h7QgdtFpdmLSrhHjc1pzDswummEKxgm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,40115,CkpZQCTNfHs2PThsUs1pW1LnFXAyw918RsujLJ9ivzREqgjhFgSEb,0.015000000,0.000001272,FPayment,PAYMENT
2023-03-20 18:27:00,235497,3NLJpSCfNrAQzDhHaoirfmQKMnx7f4xS9vx29KcCHEs2vN4yMJKX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,39596,CkpYjV5XsETPbJLUn3PpvnwtFUzSyDAheuBbV42tHgUjVHMAF1Cm7,0.015000000,0.000000840,FPayment,PAYMENT
2023-03-14 21:18:00,233833,3NKoNcdEB3PgojsN8tvWFagcfKM9gsq3iYFwevRxuveC7KM6cpWx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,39102,CkpYwcYmoUKmWZY8Bz5H3yG4F5YALnXujZNyZdMxH3uQhTvwqdzjt,0.015000000,0.000000917,FPayment,PAYMENT
2023-03-07 17:30:00,231670,3NLXD3AuERD93A9AgWwTMX1X2pa9oQCc9FGcnCdpzjgdMVDj6VHT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,38095,CkpZhz9xRH8gNLEasEad73HAGZy9TbEik5VkvMtNU53o4yjx5igb2,0.015000000,0.000001040,FPayment,PAYMENT
2023-02-27 19:12:00,229299,3NKA5ryHvAvTAmjv9F8szEo4VMzA6vbJQJshANzH4KpguSZMVcqu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,37684,CkpYgugYshqBq4frzTbK4tsCx2sEu4DycxxXyEprHsPK5eGKL2nSQ,0.015000000,0.000000847,FPayment,PAYMENT
2023-02-21 23:45:00,227499,3NKi9yiPpnNBQi6jGzdUPpa39RYw9XP55vJqjecA3saXfKFvanQx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,36953,CkpYtusKVXYFqiZBXkQhokWaPnjTc1KZfcvkbDeXB1PpZtxw5xGBi,0.015000000,0.000001077,FPayment,PAYMENT
2023-02-14 17:48:00,225381,3NLf7uMyVcUpohBdrjuG4EywFneUQ3E75dSTXNutT4DSzFPxJQdg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,36347,Ckpa4StDRTZ14sppmLdeBbSyfjoRxMKSRQxr7R3BhV9YMHPZjwAEf,0.015000000,0.000000864,FPayment,PAYMENT
2023-02-09 22:12:00,223928,3NLKtaN8dyKDR1kFQKfBKYB88wEuriFLrkoLPJZKZixV8heWBoCe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,35460,CkpYt6EsT6EtappPhrKLSjWZ78kAL29FasMSjYxakFMgPQu8p5478,0.015000000,0.000002277,FPayment,PAYMENT
2023-02-02 20:45:00,221812,3NLKezdsbVVnHXkyxiLHLx8oJVFsL9noVTwvHVvspHg2t956pF2a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,35412,CkpZXSY4n8KGnoEfu8rxQsToiXS1b9YodiqKjeAhr95LrbL8uHE5Y,0.015000000,0.000002146,FPayment,PAYMENT
2023-01-25 21:09:00,219449,3NKypfBpafS3rSE31m1ZaZnySW2dsj5GUNTqYtiCBpyQMYayMknN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,34786,CkpYcWky2rcyL7EqxifooYs2bvsVqr8dCzWRksJH7ptbNMfjgJUjc,0.015000000,0.000002082,FPayment,PAYMENT
2022-12-20 20:24:00,208711,3NL3nHeQ8UNY9ZAWPBn2r7eN1G2QRh1GfXZxYyJDkP4qj6NSxKNc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,33954,CkpZBWdhLkpyMQqao94cz6JrnJQC7rXdrBCPcAUugN7Mb1nbhH1qD,0.015000000,0.000001200,FPayment,PAYMENT
2022-12-13 18:45:00,206573,3NKaBE9VyTzgkzR37EpxSLdQZnHsoe54wDXJMVTvWcLvuzi7rUmb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,33315,Ckpa3E4iuBinDFSsV1M8hsx95mjY89KSgkYqkaivCURuMjveh4WBi,0.015000000,0.000001611,FPayment,PAYMENT
2022-11-30 00:39:00,202454,3NLfyK7sWJqA5LF4nkRHCrccDBat1i47dbk7Yu3L98REQRGvHadm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,32637,CkpYhnv2MBBLTaHuqcS5nCf5d8T4EDopEL6HiJQY4M55DB3TgXUsm,0.015000000,0.000001781,FPayment,PAYMENT
2022-11-25 15:21:00,201069,3NLqnYUc2BA4MET3QjVJVJ3TUy1hVJn2U97ksiLwBo2ffoAZ5dAP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,31998,CkpYtQZ9zzz5Eh4B6g6UZdxzL4Tb9U615n5FrJiUD38Hh4yRgX9qn,0.015000000,0.000001963,FPayment,PAYMENT
2022-11-16 20:39:00,198286,3NKyoxmR1qtapv3GeYqv8bQWtWHTnAJQ5Cg3GW5mNNFyCmTxoPvX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,31775,CkpZnBq2BonrMjuoDs3gzzemJb8pSNHt2pZoxFsDNn9W1bSpYCRjA,0.015000000,0.000000756,FPayment,PAYMENT
