Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-04 12:45:00,248537,3NLApYFf3jaoKHgi6GFESDiw9y25YhexHyxVjPrQDEBUkwcHnTRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,232978,CkpaAiqK9kjiCNHQXgGUGva38kmen7rwymk9rCcFwyyLtb5xFsL6f,0.001000000,0.021236244,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,222772,CkpZjpBrnApij3hLF6pM1zD6bFrukb4nwhdhYx6zKugcAgsfCrfgZ,0.001000000,0.023402268,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,212893,CkpZ5Sfr3KamNZ4RwX5xfd1hwxMjqvfVjeranVA94vfPPbvFAoqV4,0.001000000,0.020416047,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:30:00,235325,3NK46cG7mM4JZHvh8ecAR781AAf5giKGe8pLPNnEnbWHZFbDTUMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,203338,CkpYoTdrmZBxWyxmjj2sv7j2qKjBN3NhVpefWk4A9TuyJjqsmRT16,0.001000000,0.023838729,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:24:00,230583,3NKzdYBFGysZJQLgUQXoadDi37wRmA7dunaGjo9naYqAVG7MxgzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,194097,CkpYtSQAPVG7LjJjV1FFo4DMoX61uaW7VdnKaA8GcsnjZB8SijVvG,0.001000000,0.021759033,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,185046,CkpYTrhYNbfQQLuNGJPAr7hWBKt5PprsQjhNaerRsh1Z2bcAWMQpT,0.001000000,0.021123786,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:15:00,221378,3NLpVQbR29d6QtN6Q2iUXTuKXpW4rFijtFTrQi38WCc255XhiUg8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,176126,CkpYTvYY4nviU4nLdqRu6JQZrFMEQX54yaoeHuU4HreAGqNQUwY38,0.001000000,0.019573647,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:54:00,217093,3NKw8Bd142znvLEYJxNrq4XfPqPbthWxCJ7CqsporwgTRL52BCHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,167378,CkpYge1tEGB9LiFgiaU7NjoAXk48FuyJoKweboLNMsBw98MzMQHmn,0.001000000,0.021594973,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:39:00,212593,3NLHBHBCT7P6SzCiviyXde3P4iptT9jq5KiV4bSdbyU75h8fHnL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,159021,CkpZvBVf6CywVv9FpBX6sf2hrnMYCogerBPSLW3qR8ZgbwF9mYRXw,0.001000000,0.021411174,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,150872,CkpZpPBXfhTiCy5CJV65WkGqgupbt8cdjDAF9Z4kRS6yQauXu9hch,0.001000000,0.021010104,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:15:00,203583,3NK98yK18Fycz58yWSYYC3EeHkqh4aVbsaEDgJG3nLc1Ba7QPUFw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,143098,Ckpa1GzKEQjMhMetZKihhXZgXXrhEYcSKLRo4YPpr2DGBcL6w1hth,0.001000000,0.019855170,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:48:00,199373,3NKBnJcQrqn19nqZpbx1zBDAWh51RwfC5aPahv668Lro9MEJMf4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,135709,CkpYs9HdgSrwoof9naD8SXyCT3x1913Ya4LW1CFU5V2C7Y4Tp997e,0.001000000,0.016826928,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:57:00,198796,3NLjAUxbwUWmTFwZD6tMjHjN6YynNqTPcGt3GFRw4RZe7iVtMYko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,128471,CkpZncmwZ8pNezDqBCVNDE8sw3Ydp8mVj9dGZgaGDKstRY5kgudWz,0.001000000,0.018715680,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:48:00,189496,3NKW5anrrag7aT6maXpAb59FdEJHdMNMuhxnX6UCcCct3GSX1QtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,121406,CkpaGfCcuAqjXkvDpMCEcn53vKf6Fq9exEtRuRzgW6oPC1tE3vxd4,0.001000000,0.020334491,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:57:00,184588,3NKQUgZat5VZgfkYW9KpK6AbFZXdgtYQj7Z3ioVhxCuBDJGC5LF5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,114430,CkpZQP5zPcExt5wK68Bir88CUemJkzVkkzHeDipNuwnoa4eVKFbor,0.001000000,0.019360804,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:18:00,179899,3NLhTaDjJbXi2zGtLA91s1Jo2W6PCYHDANobqMYwWhcVggCupEUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,107566,CkpYvK1xAH6Vzgq9rfbUGuqum1cnqaUSvDAQfR3pBhWk5KWRXvB9T,0.001000000,0.021058473,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:48:00,175368,3NKf5ZVXxxbZiH7pWtUqhMeFfta5E6wNRngJBGsKsePcKUUJ7XUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,100823,CkpZMcF2FwDqoCRGoufcW8mdQanbWtwG7QKdgBQdaP4Spjik9HEUw,0.001000000,0.019581406,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:12:00,170461,3NKWn8RwfmpWv1VS5XKouSp8EArNeYPBK6J4X6cUv4dhFKCnv68k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,94216,CkpZppxMCSUxDHsY4ZXsR6phm3CHHXiUtBDou3FNKbhHKHNxoz7CB,0.001000000,0.021094420,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:09:00,165717,3NKz7LP2yAFiy76Z2z4inmzdBJKpYCT6xrjH7C9qquRykWUN4XPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,87676,CkpZ8tA9fxSXfQZvrHcLGJLgfT4eiu6Qs43QKYVytCXJuVMaH9cav,0.001000000,0.021996049,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:12:00,160400,3NLoaupReLr3jG8yGum9AgxrQn1UNK14rwR9CggRfLY76aYbnzWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,81255,CkpZBVV9dnSkoao4o69qcXo3TfnbE6k7c7SzbEToendYTUVv1aUe8,0.001000000,0.019910364,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:36:00,155908,3NL7ekbzgueMUTdDWbEAn51txgt5BA6nR4nMyZ8jmenLWWvWoUws,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,74990,CkpaBy2Aov2HSkfsD3yqTXDAh9epSMYppQ1hUmAiwMd1C4d5L8rDT,0.001000000,0.018027217,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:45:00,150788,3NKV57Lg7aE6zRc9zgbAM5GUwYuYaBNTFto5h1hv6LqUB8j6GUQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,68882,CkpZNZtxNHc6Hf26KNxh7yaaRTP7znDkJdTYC6376c4qWcVA7brfU,0.001000000,0.021331604,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:33:00,145655,3NKHHtdHk3fqcRAnvU59TAxHp6VQYSrVJds7oDueTiHR67T3Ydz7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,63028,CkpZS8HjHkDcGg4uHYauyVwDjv1rGTqWkssLPW7y8F6nt6GkphRZ2,0.001000000,0.016621005,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:42:00,141156,3NLoAmkC318aFoB17q8Yui3N1T6mE4wz3hexp3E1iUYNak9WcKxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,57317,CkpZFdB62wgUhuiSanB2FTzToTpGM4fjdUxKuAN7zhRWaDiddfYF5,0.001000000,0.021991518,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:39:00,136361,3NLBKUNu7EetAFqiRj3WtAY3ZH17FDZE4tXQAsN5RxsvgmMqmGFo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,51789,CkpaCsxWKzsFg96JVPs8iLSDHYzpMcFh3iddnY4s77PYVGkJo2Rxx,0.001100000,0.023195462,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:24:00,130949,3NKSExBE3QqSvnSEevy5kGiqvWqJW2iRpddtLLJu7mJVB5SZYf8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,46657,CkpYuLW4BGf12dB3kcpiHioqSP3ixBbNZeHY1BG7iQRBnjWtYYays,0.001100000,0.016672059,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:39:00,126319,3NKcm44Q2sbTbTNVd3TzTPNMdvq99abtQPy2N7BK2SCUDspS2jBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,41763,CkpZYrVpTUrytVyvQ9FrdqUuS7Fueo7XbHgJo2XxRP4Kf2zzGWUV5,0.001100000,0.022158985,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:36:00,121187,3NLLdehkdtkXwQuFU2TsJatk16mVsCFwKFPqDNDXzZ9U7dtYGAZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,37105,CkpYZfiXyky7Fmt3fCVwXmC1p4MmWDgDZYaZtf4MBv3H29xwUS84Z,0.001100000,0.012052537,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 11:48:00,116389,3NLHdFUuG7xxF82g33qSyE84krFcsVwTD3KKAMcPbmCvKKVNdCpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,32735,CkpaAzqSx9Xt7S8DUwP2QSbVmRxpzfqbtWEgcJErj5cQbh3HYf2u4,0.001100000,0.024219863,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 11:39:00,111749,3NLQ1k7E4B1ddTTCLbRpLtSA6y6hH9UsWHMqjjkM7twuay18iLDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,28598,CkpZB4Rp1EJAEuMcocozdR7x8oxq2P4CnGYKGGevgDjuz8R5sCY1s,0.001100000,0.018210039,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 06:42:00,107326,3NLQCoJLrMY986R2tgV6ryJMGgBqnTWVN81G2SbK8SQPRJAENfvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,24624,CkpZFXr3uzySaEXtuVgV55ic7bzNdd363FH6hvECN326Je9uiGDdB,0.001100000,0.020344830,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 05:00:00,102674,3NLEoMYkbeXhxVLqkE1ghJwGsGeC6tTTgLsRoyb5ChNRFqdtDP2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,20904,CkpYZgABqXuv1yUMTRD7LnoaZqM5GNzETTmMhzjXYHbKfQqYCuJu7,0.001100000,0.018631332,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 07:42:00,98345,3NLNqzdsi3SJFJKzNHjiTWZdEbTq5iHdDdbyC6Ct7Kne7xueroWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,17560,CkpZzhgspyVzFw4RLuMJg8a4NoMm8h3TCY1QkmeaimMUmcTJLuhVn,0.001100000,0.012067538,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 06:39:00,93493,3NLc8J9RTXzu5U4FDREZNsTHeGqJbQim3LbKohSWLAZFRMNRkSSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,14569,CkpZ9RsvzcPwowbqcYXqkwbZT4LsZpqTsGerPMzJbPt1SFGxm7gQg,0.001100000,0.012727560,payout_from_AURO_Epoch_18,PAYMENT
2021-11-27 03:39:00,84747,3NKxKACcFFKoJrGAEvEzQUJftWHhgXc8aSpXjk2DevwqadewDMdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,7939,CkpZeEkAp2rNujJLX28gNhnAmpuFJuw6Jx9RFter6JasQZ8z5xpLY,0.001000000,1.023731310,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 16:21:00,79548,3NLeAuKqwBVs1PQ2kVMav5KqurGygfnTLVJejEKnZXQCn9ktroRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,5742,CkpZyAFgKo6uutfBqPNoQbNwcKTvLFtMnMKJCq53eSQeTzW4r5okN,0.001000000,1.268515845,payout_from_AURO_Supercharged,PAYMENT
2021-11-02 16:54:00,76899,3NLfXdKVEAGmmK4KrEmaCD6VTkSEfvd5U1v42meDUJexzhGqRHZ2,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,B62qjwMzStpQYR6ESs3r4vXU963BFFycP1eN6Bvm8ajwNBoPeAwFuty,1,CkpYUqXyFTuhTKcCBqna3pHWsNgTnsw3cwDw6CDyBN1P7k3AJQfTq,0.010100000,278.077000000,,PAYMENT
2021-10-08 21:12:00,69014,3NKudPDSrvJdfnezLkW9chNGPSoezEacRBqR3KBmxmCW5PcU1rki,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGdsKnP2Ff2yK9WJFiWtLUSUDMSyfCx6XCEXAjq5nnyNqDURcq,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-08 21:06:00,69013,3NLBnjkVPNL49NUFqi1DwKzqqYXcFuVzbjE97PGG9N5Ks38k87Z1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,16110,CkpZvXSQSZ1wq25fPWKjNekPQNFikpquFeWKUieA5g9Rne3V1Ziaa,0.001000000,279.100000000,,PAYMENT
