Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,66009,Ckpa34C4rWPJfbrHUduaZfCQ3iox1MQZL3feHmYqR2sszjm63CFiM,0.001000000,9.154309732,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,447,CkpZun5NnAMXP2o4n4mUyK4Qqhk8Zx5zxfSfffmFDCLmAHEiQASUw,0.001078800,0.000423100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:45:00,251919,3NKhN7Db8xuWCBMwHwHtdcfQpPPW5oFnfELdnqSZuScSk83oSpL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,63916,CkpZ42SDcyee8jRRXjj7R74MAAj2xQCKHuRcmzetcS6hCvzcHr5KN,0.001000000,6.715101184,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:54:00,247641,3NKTrUHzdhKNZRRxQupvhQL9ZRY7QYACP9zFEwKsusnAzUg6iHUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,61808,CkpZojr8wuUaCCpRTGtFXB19EoDbwfSXkr8nbgLiBKo3cHoc9MC7T,0.001000000,8.727883584,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:39:00,243251,3NLPNArjHhxmTGqHxjByu2XiGDhY5iEoAfsEiVoSWsMLSzdoPwsS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,59763,CkpaHT4PRJDQq25BVYf68stdVmkyV3R9G9oTX76xVrCLiHH4AfciC,0.001100000,7.761940518,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:36:00,239098,3NLxQ6Mt4CQb7UDD74w99P97rWF6RLxwwByrZENVUKxe1KzmHwCD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,57736,CkpaF3SFDAaqHuvqQ4vCtibiJcPZUpTkwDCJnjdUVu51jgzasMV1L,0.001000000,9.031043505,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:24:00,234481,3NKHhC2Rvo6pYTCooPPUabpXNsYKTTujXdPf1k25FTyyguZcmvtL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,55729,CkpYjXBaewHmKm4BLFdHAQBWeEaX6BZ7Sc9kSHfjH5ihjWwJM8hMs,0.001000000,8.130450557,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,53748,CkpZZFBnjPV4JjDNzuD6FPWnTPs17Mo11ttDCH3pHWPYiyVRadrbS,0.001000000,8.411123151,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:42:00,225784,3NKaXMVguHKvcjzTUSBZpyV5Hc8Jf84hzVMsQyowaroNLd3QkijX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,51773,CkpZndHfasVtUrLpqMAqPUd7kHL5QtLAdYAMp6azRmCYaM69mCU1K,0.001000000,5.830414947,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:21:00,221226,3NLxQEefmSLpb8B6QwU42pkVTSAUrjLc582QFx7TgtAkEUXWRrd5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,49793,CkpZADJiY1yt5npmHkX3FxXzjxWfTqtBu6RVsx5rkMjqaF3T3LWaR,0.001000000,7.186368927,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:03:00,216821,3NKszbWMdgkCdUo5ZVjKo4MtHS4nxHsDDi7L3vEQcsN7C6LGnX75,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,47802,CkpZLrrpuQCmBr8YzdNgR99BWpqgPSvtCdddwFLteSnYsziEDxdaE,0.001000000,8.398782150,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,45825,CkpZTHPXj5KacFfGPLHc9zJ4vEpPxrdUyFDtiSMt6sjs5CHYmcFNk,0.001000000,10.267777548,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,43967,CkpZkcZ6FyMbRHm4dkwbohEuivA8HNiyEXcRoq5H1MvG71yiQx6AN,0.001000000,7.708911445,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,42100,CkpaCaFicP6xY9njARmtLsSMq3fRchkpB3JAfxde1mKG4P5b5FQxB,0.001000000,9.341114675,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:30:00,198906,3NL9KXMU7HPt92FShu5tqzmTCuzx3fZDh3GcE2iG6Gm3NENtGT3L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,40327,CkpYZCYanapJYHbGnXbNUa8uR2Ebp4XRetpsvH8cPYzReh5d9sxVf,0.001000000,5.544541951,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:30:00,194533,3NKjumpF5AVsLdvmWD5kcQmf4he6aK8VmEkyXhtCrBnGZLhFkJhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,38511,CkpZC2q4h1YycKUQ7jEPWx2YEybS9uF83xtd9preZPunbTs7fcnDa,0.001000000,7.938912213,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,36710,CkpZtBrBHRfmkmrYDCaNi46rWPM7rAD6xjUG9UGXxPjbLGVRw2ctE,0.001000000,8.823268675,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,34949,CkpZxfzk2advLTXVdBs4HACveR1969UJhFKRmb2c3XuAvt4UE3HDp,0.001000000,6.333430008,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:39:00,179651,3NKz9ohEgtWpJJCQSdDe5oGGbXLtKdsb32jYgTJ593FEVDtBdxqR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,33208,Ckpa8c954JKMNDft6n177erG8AKxtxgz7PaJURjDNyzHhtcq6Kxnr,0.001000000,7.244622755,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:51:00,174511,3NKa8894FhoPTmAfZNnw1J7x14YhS5wvjDxt1oeefrVWRioG5v2r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,31481,CkpZ769ZuzVqmUwyMRHbxjiVDxyrbNSBN41wb9yF45dkZTd3dcZKR,0.001000000,5.892714420,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:33:00,169690,3NKAw2aYdmve7X3PKQy4heYYjYHgbgEbTXx8rzzLzhVgAVuHuKkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,29781,CkpYSnWHuDmADAvgFPC26Sqq6qdLd4iu9RmZb4absEo8QKCJje51N,0.001000000,6.267505802,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:06:00,164995,3NKnDK3EXB6wyjmgZBGF1qtqb6Jiy9kUkMR1W6MLZejxqjN3ndsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,28097,CkpZXzf3jgKn8wZsFtmFPFVFZKrsMuq9kikA9gY6zwbpmo3dfphi3,0.001000000,5.059045932,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:57:00,160177,3NLtuUdurPbqJERMLiYixQq2f7eUoZdpL6N4Fq7dXmDNMjUg8Age,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,26458,CkpZpRNXaD3MvaN2G5U4ozvFkooqiJdWhRzMQSbKk7fgUEvACNYzF,0.001000000,8.898163529,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 00:03:00,156566,3NKQQJsMhvFzbPk7JhnPuaKb2T55L9t4eRscj7JAFaEaS8oACjCz,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,436,Ckpa7AnUj59dVc9Vm6cRS8PWWbos87b7zctdy6kJgi6QXwM3Q3JSd,0.001062650,0.000351290,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:36:00,155464,3NL9sUo3jWHMw3KDZtYPuxShdKoGvn86m3Q4V6JTJ4ECoF8jbLX3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,24799,CkpYpsEaGAdcDjdgLFZBANYSoJZwcCu8y5a3aR9GjPRvKt3C2MwgR,0.001000000,6.395808920,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:54:00,150869,3NKpfF2GvVEuUNzo6BkXSxJegBCy1vGZDe1zhvyLt1mirGWhby18,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,23161,CkpZFVt4PPTpAJCk4f7ZozRwTeYS3wS9yJuMJjyrar6wM8rVy4gBb,0.001000000,4.972086730,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 07:12:00,146803,3NLDwkhdvzJ6PzJ7qHRi7XkA22uLAr5b6aQ8TLCY6obuCdxWJ8gF,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,124,CkpYWpZboFsw1FTwBZd5KTLdf3qbgYdKPRnQXRWQd1LnE4hzq8hMp,0.001014310,0.000248810,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:06:00,145774,3NKnpBguGqgXShGVQahq2tHheYY2wSJkh4LhwLVJnmBmMLnvafbv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,21533,CkpYkfzyw9ER39sqkWY2AY1mG5kwFRUFpZugKHF91jDj7mTg7S6Lv,0.001000000,6.774569043,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 10:09:00,142937,3NKCAu2ToLUzfk7FpVC4pSpoehazPn3yeUmmcG1cisF4SMKa9nnV,B62qrBVcfUa98VxNi8aCXoY2nrWdWZc34hHwVTx3jXkBjuNJBgvy4Aa,B62qmbwj7BBFCPtQmGqYBqt16zYVAXcqiCLWvfvkTx3RzYP71mrpuxG,71,CkpZ4MWzbYYiTU2LaMEkhpFRsLUr7JVrsJfErCYm62LmxRhNK6778,0.001026600,0.000641050,airdrop-mina.org - Airdrop #5,PAYMENT
