Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 05:00:00,273437,3NKAUaE5UKYVFhYHBacwiyYUn6UQJUBdMesYEEkt1X1N4Y2EsZyP,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,460,CkpZWXNWDHfT2kxEKY3L4MXpMDghiKDxHHPU7YAm1UWw5sEvtEbsp,0.013000000,0.113450000,LEONID#1213,PAYMENT
2023-07-13 04:00:00,268936,3NKp8YyydkSHUqPRzWLDeTHKBLQvEmGQyv5LtQgJHv6yTniuGSGG,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,452,CkpZincj7NTQt9yErppiFkdvvhM5SJzEdF54DbG6PqvuNesLx53KA,0.013000000,0.095640000,LEONID#1213,PAYMENT
2023-06-28 06:12:00,264606,3NKXgUxxpVLQyqRyzhRwt9PcJFifjkadYo8fMuW3nuc7sP9jhFZR,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,444,CkpYTCsbTBkpS6HMeQpkGf78ddQo9S8MMind9S4JC6fQb7hjUv17S,0.012000000,0.038150000,LEONID#1213,PAYMENT
2023-06-13 11:09:00,260217,3NK3GtR5UYBUprFMNDDhGwmJ9yhzQuQJ45Vk5H4iNZGsMiDG5xYC,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,432,CkpZZ1jqUxaFHwpznTVDDBjc7DXm9sSTNQb38sK1SHPhwiF3NBWwd,0.012000000,0.031034000,LEONID#1213,PAYMENT
2023-05-16 06:15:00,251969,3NLZqCrdxouh7vh18XpA9A3cu6JDB2VhkSi8aWx1a3xp5Kg9EjaX,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,409,CkpZmH1x6bLD6BMNUbHD9AutfSyDVSBqERzDJJLAvmeNz6UFLvHTZ,0.012000000,4.532062880,LEONID#1213,PAYMENT
2023-04-30 03:09:00,247307,3NKLjvNkzaPiKrtPUEA78RbWJ5MkA4Se2Ax6oeYuJQsVCZwgCDFd,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,400,CkpZZ4Crjg56wiNFGNyLeHD87r7q6BfoAvSbXGGjhguQJJAiEpVVw,0.012000000,6.641248833,LEONID#1213,PAYMENT
2023-04-17 21:27:00,243732,3NLu3GMkdmnhfu7jNg3QPEpP9JhCAkefjthb6PWWj8LG5QVkAdaU,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,B62qprkckkft5LPCDrD6sUndHpjarQTs7jxrCXQkdAtqteWF7Dx9Dfm,8,CkpZbeQgFokS21hqQpEcAV5wwxojKVaszgYv4ixDeTJ9Maj6MDqVP,0.200100000,523.091725159,Moh5601#,PAYMENT
2023-04-16 01:15:00,243199,3NL9Jq6grd32WzMj9ux9AcLqjXVTcpW6QmLb2RbfvHQPD68S4FGk,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,389,CkpZ2g8nk2kLmTd3KuLWzStksJuizeHqePcudL4iw96dft5fFCfSK,0.012000000,6.040999672,LEONID#1213,PAYMENT
2023-04-01 11:03:00,239010,3NLtoDC8rtbxVBpZdJsBA3ZWESavE9wZCRGX9xSjs6GwYCRHxDxF,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,381,CkpZeXebGBtdB6eSmh8xUwngqfZk2eMZnbjVz4uxKzdSk9LNsufeY,0.012000000,3.260843064,LEONID#1213,PAYMENT
2023-03-17 00:06:00,234445,3NKohCFUvMUcTFTEbTNhpNPaz9AjbQWbbNusLrKS5aKV8QerzLRL,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,372,CkpZ7b6Q8AS5sioYscvcLNVUzfvxccej1YufNCgmiNA5Efp65k3Gp,0.012000000,3.254706389,,PAYMENT
2023-03-01 16:18:00,229901,3NLZHPUtAAKKJBJqPHyRgPZbQUHsXSEz4xw7hSRDfrFsmJPzRTzQ,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,365,CkpZ9UHTh3t6dfWcbPnP8ZhvBpfJHkbX66cCLXf3MsPP6DYpNVWsE,0.012000000,5.875737227,,PAYMENT
2023-02-14 04:39:00,225221,3NLhmorgJfdXzmysHAkET9PntsXjV2Z5YBa4gqLXs3W86HphmPZi,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,357,CkpZcvpFPywYdmbS8UUKgYHjTi6JX2aRYrNy2YQnE7JhKihiF9mrX,0.012000000,3.613160222,,PAYMENT
2023-02-10 11:03:00,224098,3NLwz8Us7YTdano8weJKptdLrzDw1UFmbyVAkKFsFV7QjnpTixDo,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,B62qprkckkft5LPCDrD6sUndHpjarQTs7jxrCXQkdAtqteWF7Dx9Dfm,7,Ckpa5WynMqw3vyovkssCKv1Kt93U2JCBcnHeiaxREA1u5rb8Vz4t3,0.200100000,150.000000000,,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,349,CkpYutGVmMv3beP8oLiVdKjSuqFhhkQDrrL1kVEu5Ue1RXFvavdhL,0.012000000,4.082139460,,PAYMENT
2023-01-15 11:30:00,216429,3NLk8wVmSnSVx1NS3v8LEmnBVFmC5itQDQocxL5tk2tWu43dmR47,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,341,CkpZirdp8PzbQPC6Wy1tBBkDsJE7CMHySbH1TXTCvNgDDRPvaX5za,0.012000000,2.489453205,,PAYMENT
2023-01-01 05:57:00,212219,3NLYKZVorFk4RoCodpeDHuR9m1NPFYVdtoipKwJY6kzhDJVJYyCY,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,330,CkpZP9EKppgNn9Nvz9FRkmQYbtYmDvu2GGkRZ6TFsmiDzZcLxXRbR,0.012000000,7.430829424,,PAYMENT
2022-12-16 18:39:00,207515,3NKEt7iPwUPmqCbHSKEkvMpRAbRUvNKxtE7TUP2ivryziCdRd6hm,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,321,Ckpa3E2XWKKJG3XMs5yaGPMNoG15QmkQTSigMFxEjMAjQzg45tz77,0.012000000,4.174158398,,PAYMENT
2022-12-02 01:51:00,203069,3NLiYJdG2hyHwaUUU4hRrFntVvMBjb8yFgdymHCDScuGD3qUzyry,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,312,CkpZoMZkEz2HcwnZ88N2EfDvY9fmhBLJ7XE5EDydnTb2eddSR1Yjk,0.012000000,7.779052363,,PAYMENT
2022-11-17 01:21:00,198346,3NLHJLiP9DLTbjyo173x8hAtqGFdqA3vUjAE1RuLrtE8JcyrYhwE,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,303,CkpZsYxPKVoeUNZjwVLPgLZq3DLEKeN1SAzGRGXaddxfyiRVLL6jx,0.012000000,4.518086711,,PAYMENT
2022-11-02 01:39:00,193645,3NLmaaxDd5oMdrZ4AbcR94tXcJ1wQg1rmsbLucZ9qGT8Z1NhsjDt,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,294,CkpYQC5fpwUgFtPW47PoZDnS9Nii8Ezi2piy8YieNaYm45jC5CkoA,0.012000000,4.888213262,,PAYMENT
2022-10-18 04:00:00,188901,3NLnw347aDQUXcEeNKZy9ZR5oTj844Xq4Ddx8Xu8eDZ63ERQxWwp,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,285,CkpZY5i9AC3Y5YoAVwnnHZSFDABEQuFtdxwdt8CFvoWz3ffqVpCxM,0.012000000,6.822494328,,PAYMENT
2022-10-03 07:36:00,184061,3NL5AgZxBK1F557ExNb1KLnmv6o8qqbE1ZQCbY3SyBZzAnbZXPgR,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,276,CkpYdyuQSfPGRcr12BS6p42jUjHCWBm8o5edBh4YRRZwWzq7524Ug,0.012000000,1.994999389,,PAYMENT
2022-09-19 03:57:00,179444,3NLhoEgAwMWWs8HLoxWgTEWXEVafDzo7GcXPGdorvG7UDyQ7SCuw,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,266,CkpYkAfsGsFnNryJsKpNvwsxex926AMB5LX4ZZtXx96XqTMrZMhyb,0.012000000,9.309911799,,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,255,CkpYktkL1gYjutZyUeBDi3WMsoPXdmMkhQdZGF7MYFm7CWHYRkPEa,0.012000000,5.318426035,,PAYMENT
2022-08-19 15:57:00,169603,3NKmUTQv1Gq5vehdxJV1r4zcAV7VZysxVGfASTJrSPgNz7APhFUj,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,245,CkpYxwPj5b3pFBGarzSSrjNyyzghizafyZbUX9BV6ZFmf5iYmTyRE,0.012000000,5.656265124,,PAYMENT
2022-08-04 23:24:00,164818,3NKzR5YwjMxYGt2vwJaAG8REpcD2V2cZjUABwyEMdNQ71ECQ6HbB,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,236,CkpZKBdSLihN5QxqBJkzvZ9gjVXsG4K1nsTNie2ZGeYsiNiMuzBri,0.012000000,1.666349263,,PAYMENT
2022-07-29 09:00:00,162656,3NLhzXbRYueDtS2aF6xA84F2xAsRiPsp4T9df1HNGWjPkhqXjiFQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,71337,CkpZfeoKg7ESwhC24WV6zBCFBz5QUBAW66VrCrKZyHbapoLem2BF9,0.020000000,141.158200000,,PAYMENT
2022-07-21 00:21:00,159889,3NLTBhsfcmpZHZU1NRVv6DFUgKqTsNuxzp1hcLY2vQBMEZaQoJEf,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,225,CkpZdW6qcbmxh5GCbgQwLGP2NoKtsGJAagJZyhkiZXe6Us5PUCQEJ,0.012000000,2.835899824,,PAYMENT
2022-07-05 14:18:00,154821,3NKV1oFn7AskmQ9AAyfJZFKZTFBeRJeTwWrW5nMRHN5uQU71rrd6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,68954,CkpZCd5V6yLfBpDqiNv1uyFRwQN7Bze6xFnHiKETPFPPe4U5VvSZ5,0.002000000,169.392700000,,PAYMENT
2022-07-05 12:30:00,154796,3NKfnxjpAuqdrEpK8BqSef7L1Czw8fYZ7rHzoD5Qv2YdGRtDM6h8,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,B62qprkckkft5LPCDrD6sUndHpjarQTs7jxrCXQkdAtqteWF7Dx9Dfm,6,CkpYiDSHK5qYCmu9V2uHaWUdLHcpAeAMhH8nc3qr6k3FEjW6k8EmV,0.010100000,5.000000000,,PAYMENT
2022-06-08 11:12:00,145918,3NLrfZ2xyJAyt5zwiPApM2EyxsJzHo7swCeevY3d8qVGTJnt6kcS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,64516,CkpYpaKGSD3j2r89gH9yvSV3Lgxg5qd3QnVwVZeipuZxLXKZXukUz,0.010000000,276.500000000,,PAYMENT
2022-06-08 00:12:00,145776,3NLQGgQbtcJoYnukjp2Bph13nE1DdCN1PD4RjnrJdWeXneNHQaED,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,5,CkpYuFoaJyB5nfQj6hpgcxGhV2DntsbBeR2znQ57awCQqYrPPk9Fn,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-08 00:00:00,145772,3NKiUaDczMGyNn5ynP1P1kfMdXNBAK5ESUc53PzkAjLq58nocJS5,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,B62qprkckkft5LPCDrD6sUndHpjarQTs7jxrCXQkdAtqteWF7Dx9Dfm,4,CkpYZ8oJzrfQFuDehcRJeVNNFZSnFQ1P125dZQud1D7XQPE3nErUS,0.010100000,2.500000000,,PAYMENT
2022-06-07 23:48:00,145769,3NLZ5Edvvso6GdLWE3VFB3BdwjhEDNW3WfDYpLNXNL6zJtqAKQgi,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,B62qprkckkft5LPCDrD6sUndHpjarQTs7jxrCXQkdAtqteWF7Dx9Dfm,3,CkpaErqm4X5SqrFdgX7P18XiDCCNmqvm7ki57CfMxdxgTBfWpnPSQ,0.010100000,1.000000000,,PAYMENT
2022-06-07 23:33:00,145765,3NLcgJavrLS2aDhf6BLg7RbAKYBNUQnjKyUtwNhbQDgBTKHowMhY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,64461,CkpZbyJK3JLQ5nPgNA3FQS6Y72P4AztbfqdsjXhRsv9moKGgxnVFu,0.001000000,2.500000000,,PAYMENT
2022-06-06 11:27:00,145275,3NLpedx3JbNSdhdaFoL9ZU4tK49QVhb5qi8SttpZHWaAoBFn9Ut7,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,B62qoWWs3NfAPtVKRnZF96gEF3MWbptg9bzC254AQNswpk9WwTFkjS4,2,CkpYXfevYTN7PhbzStCXPu46akKTBtfLinpMDe3bpXy9mX7P1vVyZ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-05 21:06:00,145096,3NL4dCNw9br8c9KqStc4ramqMZvhEgJ44BgtmpeCCZ7nZBhe7auL,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZS6FWtCfMzfiQQQ22ZQFe4bZX2oWZuJH1nrv8MkYJzBNt1tv7A,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-05 21:06:00,145096,3NL4dCNw9br8c9KqStc4ramqMZvhEgJ44BgtmpeCCZ7nZBhe7auL,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZDtLiko6W3C12jXMMcqz1N8Gy15gvMXgrP7Qr1hwbGdw9JDN6x,0.010100000,0.000000000,,STAKE_DELEGATION
