Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 18:24:00,295610,3NLVwpWmsH1hJ3MZ9veHhzNzBToQ5g11H46LPr1DRcdmvcBFQ9Qt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,294337,CkpZBxfrGUFkxo3CLCwaHfevwn8apie3M1YEty2tvpdePiVou7UnK,0.005000000,5.413331850,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 18:48:00,294726,3NLCCUCjHZwAxLYQ74xiy8PfF1Ugjp9USjzx9cPBbjVtcmKLMrSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,290341,CkpZ62WYrY5ixbvmDFR1KwqzeVL4M8ts55z45M1KDM6vdtytd6kQg,0.005000000,8.334962627,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 17:36:00,293498,3NKPs2HPcyAi1tonvkABC3kxAFSJYeTN2cywzJBFrd4Rs9arYkeH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,286560,CkpZYQCMMNDUNKMqxngT1jwkZnMCY45vi7mXY1Gmo2rHFXfaJG3Tq,0.005000000,5.916930281,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 18:57:00,292602,3NLidTPoxWHTvR3VYNpTfMJyjPKRcDqztHNs3aw86RGpgJ3ohbPq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,282618,CkpZU7PwGPbmYSS4GMDT6wpvPUVrHk84oAPR5rCgavdV46ek2KTWj,0.005000000,6.724037855,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 19:33:00,291387,3NL4EVLQTxeHe9iWhaAL5mdEgqEy2G72SX6QwTcvtndREXggaKhu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,278960,CkpYsaVhMdM71nUzDHg4AGjJQZaY4TgMHmMFvCgnnB3prGYpxm39a,0.005000000,4.996942599,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 18:30:00,290568,3NKFEL6ih57GeELXPC9BX2uhr46Fsy8jdAqJjGDyknmnWTeZaqEr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,274997,CkpZ5Xw2d4HSfDJydU6tcK42GnathgQef7RCbuY8Kfmw61EMmwHdK,0.005000000,6.300524452,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 17:51:00,289350,3NLYLJC3RERNNi9DJZDMUosEpwfvhCAAtFjGcAcdCTXViAYoAjMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,271307,CkpYo5AR7gMnQgojHEuBpXuFjQn79e4DHWcYrKwqAWkQyBMDCgsWf,0.005000000,5.257695031,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 18:54:00,288472,3NLWAqhVAoNE4YgaT6zevan1nb91BquPWRoTtrfXBbA8qBZ7CTFy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,267345,CkpYhF9gzor5wqqgtBQFrc4UF7d5XJV9K4iEYwq2GG6JZzYwZT6Ew,0.005000000,7.383438640,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 18:51:00,287273,3NLTBFyUj3xdoB9VhVNJChas7eJBgccGjQgtEB7B3gF7rMLkayRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,263582,CkpYrm1kL1yjv1psg2GKm3YLS3JjqU7yT8TdpXxhYMakQ3Qvuk86b,0.005000000,6.263569114,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 19:06:00,286470,3NK9U32CyP65WWUptSunpouDhuQK8jXN4dZ362TRAbaoQapSHYuN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,259635,CkpZ4c3TSV5QsVm7aVXW5p3pPEG4M68evKkd8SgqWnqHPDNi9kfvE,0.005000000,6.580781755,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 18:42:00,285266,3NKU1q3o6orgK8c1t9g3Mp4cP8dPFjGePv5tpiGvB6vxZ5eL2Qqv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,255920,CkpZy8ohzy9oRZvwv2zyAyQgs5AXCcSgeJAiMTfJBUa49vfgUjUf5,0.005000000,6.032456576,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 21:09:00,284400,3NLTqLWJQzGF4VpxvQp7eodZm1fNK54hWUJvSFznxPNkTehsGxaA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,251950,CkpYpUHVbT7VxW5tk8znWQfkYBXggJXCp2NbXGjBZG6sxf4ZB6DVm,0.005000000,7.508574696,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 20:42:00,283271,3NLSzubq7Syj1nE64QaLiAkM4XWhtwwRLKd4249BAqpVUKUFuiXJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,248369,CkpaGTeVpnkdDUPvvSqaMRuDFDiinxGoAqzdLPbeKej3EJaDEKVtb,0.005000000,4.766821011,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 21:18:00,282454,3NLSedxexkRSQ3aVafaNtkb12jCUkfMfcA7hbh8QHtGV8daXEbu3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,244429,CkpZUku74Ubhq3EbHrjZN3Y34CnCzMLz2ri7CMUbmyKg6J5Zqtysd,0.005000000,5.850681288,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 19:30:00,281230,3NLZvjbSmENX6zQLzXXHTgtrsV1ZguTgUM3R8tsawoHxwyMnNiYk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,240697,CkpZ4RMZLKpcRXyH4nbLkEFRbqKSxVg6UKmgMtkiRfPPGTAjuhwGB,0.005000000,5.720542267,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 19:12:00,280311,3NKJBRLsYY2Ht7iF7kjeN8QG4dxLpKkzBWD8oBgYxCiLu92Yhauv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,236795,CkpaFEqqehqVMbzXoviMSNCK65r88AoA5Eq26cU4qx4tdZTj49J3V,0.005000000,6.843277746,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 21:21:00,279183,3NKGuHLp7tuiGwyq5LfHpHUxQTgfhtMaFGPtLUFrJuPC8b11x77r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,233134,CkpZkdtKZWtvpMr847VcYgWFntS4ewPbWVoXhCXHqb1fKSGhTw94w,0.005000000,5.270511176,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 20:27:00,278331,3NKxb51VZJ6Cpf1KZoQ2nQRAtFvRbFDjbvbDBHVkMBr3RDf7nMUn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,229150,CkpYmngLS688VLPmJohNtkyEQDo2ZkWFnGFwrT8QMg5rDkaKfi6dQ,0.005000000,7.502911742,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 19:12:00,277118,3NL9s3AAt6suYKf2cFN5BTBQy78J56tM8Fxb8xZTHv5jHJgqY5b2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,225421,CkpZQ3USk5kpTvZNgh7GX6dVPsECAZHqRbxc8w5myoq2GkVZzT39e,0.005000000,5.584514596,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 18:51:00,276228,3NLeH5TbGrZ22LXgr3yaQr61h9rKPzwgyAgu4TuT14RVKoPVA9kF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,221584,CkpZMHawgebymxPfpPejvdFXuPZrShxKqEHES4RUeMK6NUbgPxd35,0.005000000,7.403657497,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 18:06:00,275017,3NKM6R47W1iUdXdiirdGXGQR7wQubM3WLc6xs91HKCB1Nt8Cf5Ep,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,217972,CkpYw9oK5a7sZ2R3XQjgZ5mxJBnGU6a3quBccCsfZ4bp2VMo3SEgz,0.005000000,5.034727259,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 21:39:00,274187,3NLHBcZf7FagadiHaKZVgqbV8aBjWKLPMi461q2zEpKYBTbdcc9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,214072,CkpYvJy5hUFfrF9r9mbtwvQEwbQrtqhDVDRp6TcSZK9BLpuZNL9rH,0.005000000,8.161839199,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 18:42:00,273017,3NLeW83H1nBSkFeetafRMZfabb17bD2n1dSYZ9GsWthR8vjMTnF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,210374,CkpZ7Kd3dC3vrJhsuuJsm88wz5HapsmPk5vWe6Ss2Kyf6NzE3iK1C,0.005000000,6.188741787,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 18:57:00,272109,3NKMqTvJz5UGseVxdRTezcmDp2TdnUW7AZ7T5KHot5owqSig83Wy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,206432,CkpZ2ZBWspx9rPEi4BZTfEzPP6Tke49TAm42FW4vMKQHKygTNSwXb,0.005000000,7.465989836,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 19:21:00,270878,3NLjKfVi2mhKKn4JsRT5MnyiTT2aMp3hE7X6j3DQGKFxjxrjuePq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,202737,CkpZKZLBk4nrLWLpXqXRTY1TNTotjpmFimSFr5Nmoaf2pPNphWxzc,0.005000000,5.405394264,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 18:36:00,269975,3NKyqRRfNxURBYmsNgWUQeDSTxRUvEzhrLazudzGQNisKi4G7juX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,198956,CkpZYsgLE8azK91aeSbuZ1QjqwhefgSCJCEfaHy54cP8b4FUTE5by,0.005000000,5.318871532,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 17:03:00,268800,3NL4pumxuB7qktahivcsBLWTJjPjfChhGNwFzdhxpXbPMaJSsFeq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,195251,CkpZg5LEnT1iNfMkkSWERoN6UvZgrB1z3sVbiEh4rmNnBMXcvG9gj,0.005000000,5.389867098,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 17:18:00,267940,3NLVXnpmJLhRi2FH5TYTgFUWeZiF6wNUbz6pa2Nbi9N68mdDeGGu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,191365,CkpZsLobytmAotwufp6RLbtEsi18optkDYh5aNjmAyzs3XwagzxPV,0.005000000,7.342238043,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 16:15:00,266719,3NKmNrCr8J7b3cKM4TfqWgATxpmKDLr2hFyVTfyV8ZnbN95vS3RN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,187721,Ckpa2ioViuf3EcWxhvFF8vLpP8kmnuEz4RpsRh1r6sibJeBH2T4gH,0.005000000,5.347787294,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 17:15:00,265859,3NKsP1CD9fd3unWyrwPX8DwBQ4e8J4a2ozm3Tnfu8VFU17bB34fX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,183827,CkpZ7Jgy13kmdoL1ReHo8QKQrfs2ubwy8Pk2NdUZyC43CtuqnFfU3,0.005000000,7.589589566,MinaExplorer Payout 239 #265807,PAYMENT
