Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 21:54:00,316671,3NLx2NkWfGhHLepewmVVVPqj8cafnX73B4eDbTZF3iPQianDC7pf,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qotvXWeEwLtdP6uL9JcNH7S7PuyWDHSMdmkfDDd55xS88WfC8zov,80,CkpZ6RaPMuEX7sAcmuD9Rn2GAXxceV14j8xE4hoVh2qq16swkNNB6,0.010100000,5000.000000000,,PAYMENT
2023-12-25 21:54:00,316671,3NLx2NkWfGhHLepewmVVVPqj8cafnX73B4eDbTZF3iPQianDC7pf,B62qrCmbqncUWGMDo7uEFzf4JSE6kSSuEuMMQwxAWxp8wYbVE8rdX5P,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,31,CkpaJfKi9wUsuDLzCbpk5b8KxpJyV6nLhg14xocipQ82imSWjaUho,0.010100000,1422.000000000,,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,79,CkpZ9Qo2kYHY7m3GhxsJ1EXWJgaAmoDvipiEeMg3XXHsUKjVQCNDQ,0.010100000,13327.000000000,,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,257,CkpZTnwJVJ45dMa3Jk4sbxp5kwV3yQ6wkiAtQVwaAqwyC1PBxPQoS,0.001043190,0.000727930,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 16:36:00,312899,3NKAXt4ozQcDyBbBc894wdrU1J6eQFKt6G5d7zkbcB9T92bWeKbA,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qotvXWeEwLtdP6uL9JcNH7S7PuyWDHSMdmkfDDd55xS88WfC8zov,78,CkpZJJwoKx9juh3TweL3Ef4Nrgk1tPSqujkLwG2rRe3Gi7Q8hDjki,0.010100000,5000.000000000,,PAYMENT
2023-12-10 05:51:00,312575,3NLBxVYzX3VqwgVwdVvAqjNM5zjWAqW6fYcWYNnAvp1f1EAGKHko,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,77,CkpYZSkWZoNZnALUvnu4Rxd68Q9WFnjh1EeXXDed2CNJihZRxQfsy,0.010100000,13282.000000000,,PAYMENT
2023-12-01 19:39:00,310175,3NKXV6ciftU1FRCkjk6xVXCZFDReWENG195wLi9rG3UcsPqEFLiR,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,76,CkpZ9r1rLfv4sNpoz2iznu5Vssyko4c9ZYQoL5SwpnzNahBE35Fmz,0.010100000,4905.000000000,,PAYMENT
2023-11-25 02:48:00,308341,3NLpCrvaW82XtD5nQXFE8iN8raJrVBgE4uBuZiFhroWixEQU7x84,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,75,CkpYUzFYWT7SLqw57a6zYnzRvwW2Fkirz1jp39iHGqSEQKjWKMfka,0.200100000,1772.000000000,,PAYMENT
2023-11-10 12:39:00,304282,3NLHivzpbtfMeb8CT7nc4qSSdq9Y4mpuVevkFnH8iav7a1xptLQV,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,74,CkpZ8GGntFVaHHbgP5rj5MLZGwfiy7LjWut6bbStkf5swwnP9bQhL,0.500000000,11700.000000000,,PAYMENT
2023-11-09 03:33:00,303950,3NKSrntqKevJfj7QvDkTup5p6HE4un1QCVdi4dXTXkAbnHzxhqoo,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,1538,CkpYbCbDVHoEvUfx9RrWmbnEumdo8am5VJR1dkaeuMRxnDxs7Kizu,0.010100000,11700.000000000,,PAYMENT
2023-11-09 03:15:00,303949,3NKdN32eprQxrMDMN5SSUtHxFvHPaq6iQpEALdDFggK87MxWm6TX,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,73,CkpYrdHxvVR9yvRHwe1oBWLTB9ZMNLXL1Pjt6QsgXgSkTiT59SuH3,0.200100000,11703.000000000,,PAYMENT
2023-10-25 16:57:00,299747,3NKiuFPw7kBoeV75j7jQMnyLYsRVSce33aXyyuNceeDunurKpbac,B62qrCmbqncUWGMDo7uEFzf4JSE6kSSuEuMMQwxAWxp8wYbVE8rdX5P,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,29,CkpZyN6N9uJLSK2PUh9vDeFCFj8b4xkTQtC4dm2oi6orNZihbKgXY,0.010100000,713.000000000,,PAYMENT
2023-10-25 16:51:00,299746,3NKN8EVdu6FSYWrmEiSLYUfByH19kJAVbX2ocLnrrsKsB5ewQZNZ,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,72,CkpZ1JRzfRPijMRXTiAjdgSjhkVX4cLoBNYn7zt58jscaGmuHvr6Y,0.200100000,12948.000000000,,PAYMENT
2023-10-24 14:18:00,299454,3NLKHiDKMB6N8nF1Si3gzujYL9mMk9eYjGPqnX4E54QHvLKr9h3W,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qotvXWeEwLtdP6uL9JcNH7S7PuyWDHSMdmkfDDd55xS88WfC8zov,71,CkpaEYpLjE4VZX5j53DKtTqBZBDx7ynR2onLJeM274dtj6xj6NonB,0.300000000,4000.000000000,,PAYMENT
2023-10-10 03:36:00,295160,3NKAQNLTdJYW8GUqd3YBp6uZvpNN38mAZEdVixXoZohLPMzBK2cW,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,70,CkpZFrUesQuJTrhwDDL69815Y8HXkA5Hyz3TVRDUjcSshEgsN36DY,0.010100000,9095.000000000,,PAYMENT
2023-10-10 03:36:00,295160,3NKAQNLTdJYW8GUqd3YBp6uZvpNN38mAZEdVixXoZohLPMzBK2cW,B62qrCmbqncUWGMDo7uEFzf4JSE6kSSuEuMMQwxAWxp8wYbVE8rdX5P,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,28,CkpYTjy6fN92FRXCZ5tPLotw5TdfWPmoGZG2FFXXWi5Fm3UJe3fi7,0.010100000,1493.000000000,,PAYMENT
2023-09-25 15:45:00,290816,3NKMFujQhhxwi3n9A6YxuuEtDYYk1oHQZkj2FVHrAs1pxZbAtjrW,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,69,CkpYmVdm2iMBJb2cR3edcJ1Dv1rMAwvNQMXw34NHumC8bgLqAvWJy,0.200100000,10750.000000000,,PAYMENT
2023-09-12 11:27:00,286902,3NLorNHsEpv5KtHzKFT4tStuaMwWcEkU1fb3Yzx4EXK3VyN7NDBm,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qotvXWeEwLtdP6uL9JcNH7S7PuyWDHSMdmkfDDd55xS88WfC8zov,68,CkpaJoxaD4ByKw7Kpvpa9i673bXw4HRmHMRi5xK6N9P2DUQuLWv3j,0.010100000,6028.658250217,,PAYMENT
2023-08-28 02:06:00,282498,3NK3J3d43gUynvzLWgP2NzLZxY78iWG4rXxL8jYRAL6wn8cZfPpA,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qpDrYErg4pYbgBVLh9Ph2ZUzqVfy5FFcPydwkeSS8MY4Qu2x3AtJ,67,CkpZ97ijtVHyiabexGNtjfWnUfBA81MX6kKv6iXuENDrrYeSAYhSL,0.010100000,10000.000000000,,PAYMENT
2023-08-28 02:00:00,282497,3NKybqYFMxEQSQwhKKXHAT7m4rYvoPscJSXgcTAdEtPxfBfYC3WE,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,66,CkpZyYNpRsUd3Ky6a8Kzxm7zdTt7yMQRbmBpK4iRchw7NwA2Pqnxz,0.010100000,12205.000000000,,PAYMENT
2023-08-12 16:30:00,278010,3NL4G4T43DQTdRoU2isEpD66ETt4t4XGNTHRtYunR2Jw8Jcma5id,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,65,CkpZzD6iJ6x9BKKGtJRjPdKq19Hz1mfrjQkap2d5qL1Yb7dvXQEnC,0.010100000,10721.000000000,,PAYMENT
2023-07-31 06:21:00,274274,3NKTfqtXHz7jqnZDHbUQkxPykyQV6xuc3QubtyApJG1o4uJh5zF8,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qpDrYErg4pYbgBVLh9Ph2ZUzqVfy5FFcPydwkeSS8MY4Qu2x3AtJ,64,CkpaFe5FiSUEZzKb7YYLyxDdws2DsgqteDQ643Vkd9bQWLV6vgaaL,0.010100000,6000.000000000,,PAYMENT
2023-07-31 05:39:00,274267,3NLVyAoC7XkTkREcKUmCiek8h7Xxoc9Zh7y8fQYgchF7i2vXv7F9,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,63,CkpYmT1zu4bnjLps9BEmu4UGdQsc8q4pA3oJZboQdx93Q3dnPh952,0.200100000,3650.000000000,,PAYMENT
2023-06-22 15:06:00,262904,3NLZWu8QiPyb9SLHWHNZNx3WmfKWDQT7RB1TcuGN2dGxLTQTE9MS,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,62,CkpZpTCqDkrVEVWMfPiGidhY8LKyPNUA2qpgYLCJBWZTjKQ2XVSqZ,0.010100000,2600.000000000,,PAYMENT
2023-06-08 16:33:00,258773,3NLWBbmbsFNaqbEfAJyCGsBHP83NXuu2tceqnP3aJqe772KakAdV,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,61,CkpZB9nEt2yg1ZHnVkex8J9EaFN3SNkgsHQdHrPsTq9YXAxh5FWZR,0.010100000,1180.000000000,,PAYMENT
2023-05-18 16:24:00,252635,3NLtboEfrBjnsFh85YWV28F2rF2gA32EtAMrza514kPbQaM9Wb9L,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,490,CkpZrLcNXRLS4bRz83oRLDcXZtNubvGKxCgHRxdYz1jBxvRe9jSPU,0.001098710,0.000515900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-06 19:03:00,249206,3NLjmN5k1DC7XYzuYmg9e5STFaJ11FNLmqrTLZ2PGYNTGujcLyrA,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,60,CkpYhdarKTRTcFkhawSZ7tuguewGk4zZTarTuuN4jTGnG21rdaYbr,0.010100000,400.000000000,,PAYMENT
2023-05-06 18:42:00,249200,3NL9iEL6cXwk5WD1frukjW7KNnvjbqAPAwmAKgpCEm9HUXCnbBcV,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,59,CkpZ5f2PkrzJZWCGWXekPjBakmZXFjfZjAZJnTLzPqc7htTsX6Fu6,0.200100000,4491.000000000,,PAYMENT
2023-05-04 21:42:00,248647,3NKdxfnN2usLEGwtroX2a9JYsxzkjstHbPmRvGGprSaZ5do4GzBD,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qpDrYErg4pYbgBVLh9Ph2ZUzqVfy5FFcPydwkeSS8MY4Qu2x3AtJ,58,CkpZLc2uDQbMuYKFXxgoippJyW3g8zsd8Jkf9kPD92LViuGCb9qUU,0.010100000,10000.000000000,,PAYMENT
2023-04-20 15:36:00,244523,3NKgCgjCBE1WTGPVJu2PPgZF3i1xrQxYdYVfXReshQkHk8BioiWZ,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,57,Ckpa33gGyMdPuw3YnVvGqoSyatiskaNnkQnfWBBcUk1Aob7q1HeDp,0.200100000,55.390000000,,PAYMENT
2023-04-20 15:30:00,244522,3NLDsYCftm4DxzRa155ZAs1fSJFF9tboZGZKSVyySVTw4JhkcFye,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,56,CkpZG4tyjsCkpiEYqwUFbx6uvVnmuENaMPN4CagbVqdHdWQMR5VQW,0.200100000,5592.000000000,,PAYMENT
2023-04-13 18:30:00,242567,3NLVM3BcxK32E1dBbyjvyx4H6mUPBrEAsdNa4X7DgMqLMCAd6fWN,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qpDrYErg4pYbgBVLh9Ph2ZUzqVfy5FFcPydwkeSS8MY4Qu2x3AtJ,55,CkpZRV9MvrwQqzgM3KVAcS61aWaBngRFNFdz72j1tzZ9D411assAt,0.010100000,10000.000000000,,PAYMENT
2023-04-07 21:12:00,240849,3NL4Xj89y1ZguZudbXt8PQeuf1dJtFb3T3ry3qzfjE96X3q9HDZC,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qpDrYErg4pYbgBVLh9Ph2ZUzqVfy5FFcPydwkeSS8MY4Qu2x3AtJ,54,CkpZLhCGfHNMfSu41UMwUfzUpJiGavWQprFPRiVFjcBAmjxsibx8m,0.010100000,10000.000000000,,PAYMENT
2023-04-06 22:27:00,240568,3NLiU878fxLmf9rT1YQ3pgdRXW3fUkRY7YNEhbiKDU635dDJNU1n,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qpDrYErg4pYbgBVLh9Ph2ZUzqVfy5FFcPydwkeSS8MY4Qu2x3AtJ,53,CkpZsFnxKikDxJtbdVHGc5ki5ija2WbdjEt4FgFnU1WR5pp67q7s8,0.010100000,10000.000000000,,PAYMENT
2023-04-06 15:27:00,240483,3NKUT6otwg4bZSgzTaoaurL3FCmDdTQfM9TqPyzFCqFS7Tb7S2KH,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qpDrYErg4pYbgBVLh9Ph2ZUzqVfy5FFcPydwkeSS8MY4Qu2x3AtJ,52,CkpYwoRWvEDiFGy25gh2Sh2f5sqGjRB8ujfZRnukcV4UwqivhsUPi,0.010100000,10000.000000000,,PAYMENT
2023-04-05 23:36:00,240292,3NKgHmmX9tHi4Q1731DtH5gbt655H4cDEZ7Z6wUNa7KppeVCxUDy,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qpDrYErg4pYbgBVLh9Ph2ZUzqVfy5FFcPydwkeSS8MY4Qu2x3AtJ,51,CkpZrvhdZfYg81Q7jumtZDZniNJKubsfEcTXt4tJthCS76bt51Tj5,0.010100000,10000.000000000,,PAYMENT
2023-04-05 15:27:00,240200,3NLtZccTfm74M4w4um1UtDVLb9KoL4y3fXvzucf78h23rfB9QuHM,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qpDrYErg4pYbgBVLh9Ph2ZUzqVfy5FFcPydwkeSS8MY4Qu2x3AtJ,50,CkpYZ48jxk63ooB6XoehVHMhTctHegsRa8otqHdd1zFevWN3BxxJn,0.010100000,10000.000000000,,PAYMENT
2023-04-05 14:57:00,240191,3NLD8NLXno9R4ADSyFk3NFsD9X9pSrKyfKiDTshcZwi7KG6wZCk6,B62qpDrYErg4pYbgBVLh9Ph2ZUzqVfy5FFcPydwkeSS8MY4Qu2x3AtJ,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,2,CkpZFHhBxKvqPCiXg52smifEp2sWFhKVwKpN7EjirvvTcTdb91RGJ,0.010100000,100.000000000,,PAYMENT
2023-04-05 08:51:00,240117,3NLro96xxwurDTKnnQ47LxGhV1duwAi1nyoPG4Un6maE6THHwbH8,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,49,CkpYex9WEnpDqWEP9uTvpghL2o2nwfHR7zoTDDkAWT42bxBGz4ZBt,0.200100000,6401.370000000,,PAYMENT
2023-04-04 01:42:00,239733,3NKugFwHzkR8MUcAamKQ5fqzdgDDyZpdo2AwfpoNqtmwWS4RqEJp,B62qpDrYErg4pYbgBVLh9Ph2ZUzqVfy5FFcPydwkeSS8MY4Qu2x3AtJ,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,1,CkpZz334Pbmi4yjy3uwwi8cJ1ZBhdTMRZTdz7UcRQMCL8WQHEdJ6k,0.010100000,2.000000000,,PAYMENT
2023-04-04 01:18:00,239728,3NK3KWhpFpyqJMESkhbvqfQzfvHkLLjUWwvNUpXVX8aTnt2pTN6R,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qpDrYErg4pYbgBVLh9Ph2ZUzqVfy5FFcPydwkeSS8MY4Qu2x3AtJ,48,CkpZmeKtFdqw2xqvqBuRrj7CLozknp3N9AU2F852EWtNc71gjB2rz,0.010100000,5.000000000,,PAYMENT
2023-04-03 23:00:00,239698,3NKQYEwU9wo912RuNSd8axQUmiajGoGuTTWkb1iF7yL5zBQvZjVY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,16547,CkpZ53u4STh6RhyvQoK7WDRDSwFXcGTxansw996m8TuzWSj5RLZcB,0.007500000,984.000000000,,PAYMENT
2023-03-19 06:03:00,235065,3NKYLoDTHJofRnMwE9FNbcQ8caTUgVm1yfHSVgtgv6pQiYos4QmZ,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,47,CkpZuFCwzWNrs9WaaEgF3e1rJnUUiD9FVGspPrSvT2s7ks6Gvb6fu,0.100000000,140.000000000,,PAYMENT
2023-03-19 05:09:00,235056,3NL7Q2KYm1QMAjaAfKNeR9aY54HU3jzDxLR5ZyxK5HjzsLffdC8P,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,46,CkpaKCFmmDprivGkYhmZaSXDHCYVLX7dTmujr35KYasWifgFVvkF9,0.100000000,7259.080000000,,PAYMENT
2023-03-19 05:09:00,235056,3NL7Q2KYm1QMAjaAfKNeR9aY54HU3jzDxLR5ZyxK5HjzsLffdC8P,B62qrCmbqncUWGMDo7uEFzf4JSE6kSSuEuMMQwxAWxp8wYbVE8rdX5P,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,19,CkpZgLpCa9zYVosT6kHiPeGnK4UZotnbmRJSPnwUUv44ZbpAnNqVc,0.010100000,713.000000000,,PAYMENT
2023-03-03 15:48:00,230458,3NLmkmLw6EPshwQci5AwDyHefaWWWPSbxEJxGWhp5XGPJQpi58tW,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,45,CkpZhZBEfeG4EQE3knJD9q8pcouqtqAX6HAqm8zv7s1A9AcpDrpJ2,0.010100000,3507.295440000,,PAYMENT
