Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-02 15:06:00,256998,3NKkFiavu9Khkq5ctQr41tudjE1FmszogW82HkuqS2p9nP1mCojr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,254384,CkpYaWJ9kB5adBjzec7PQRA9Dh6Cs91rx8GYwSjJqMjbMjvEsbTqC,0.001000000,0.016374831,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 04:12:00,252771,3NKbfrUQ5e55SL7sxXLcouk78VQaV3iUkLbdsokDEAb84dXmsCib,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,B62qmp7Nsm56PTCvx13PNasHWUZ8dyrLEE6swBg487K34HPJxPCq15D,12,CkpYvBb4zE84mCGtkQwV6vdLJwhFgG6kYpL7fHRoBibey3H9Wg32z,0.010100000,225.613534159,,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,243730,CkpZT2wzeSeGgHwMVsnwkz9VngW9tNwXuE5kdZABQZwPavrGBMW2N,0.001000000,0.016626698,payout_from_AURO_Epoch_52,PAYMENT
2023-05-09 20:51:00,250127,3NK6xLXYfFDcRfa8kzj6QnQLLgh1f9kB77EoptbmnD3HN6KbPWp2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,31102,CkpZLHWT7nPvqExLqWBgTKmBE5Mp4Rk9q1NBSfYdUKQe7HW6YqvRc,0.030000000,223.644386130,memo,PAYMENT
2023-05-04 15:12:00,248566,3NLsyFAmmAfxXd8tpxRniaQVBjtaH1kGDTU5X4ccttahu3Cj2tfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,233237,CkpZdFba5HeHqFFSBUeQhYjrKHwYrXBHS6nX9EBsmG3EWu5fShenJ,0.001000000,0.014045520,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:54:00,243800,3NLh3reWBPgWrsDVD4f3tacrYg9pvawKEi4m65jLKYwZMCM8RdZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,223036,CkpYmAGp65xp6QACKS13F9A4e5VwDssnsRzfZDwTxjB2G85tzsuTY,0.001000000,0.015478131,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,213147,CkpYgXNu91CHBwcqP8Akqziy4tYAK6tb4Y9jbdK9YUJYPW9bAXjYm,0.001000000,0.013502720,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,203587,CkpZg9Z3Few9oRgc3nYVa1abYJ75E8AVkNUQvhNj9aqEWmYn1PRct,0.001000000,0.015765115,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:42:00,230604,3NKx6TNGQ2CiG5rqEbygNPaWeUQqvjRdrhckPPbVNNJcfW3e2KrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,194336,CkpYX6ViHN9343sA8JqFvPRwWEAD7CxPjxhSfxLmeTfChcUQ58eGH,0.001000000,0.014438092,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,185270,CkpaKZqZFCfKW3HrzLfbYu8gtPdBBa8qDS5HUKuJjWGW8SZgZUQAm,0.001000000,0.014124895,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:51:00,221425,3NLrRReiuAKhhocteouQ6osPrGSpLNHYCrQLVnBEVsGw6EVpau2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,176869,CkpaKacKkx7K86v6zcNZemJtoiHm5TbEQmn8vyS9LuBT9wNJcTEjY,0.001000000,0.006689349,payout_from_AURO_Epoch_45,PAYMENT
2023-01-01 21:06:00,212397,3NL7cnXcwEcFsdbi5HWYA1guX49DvXkCKV3CGHzPBWAweqXJYUxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,156380,CkpZTp5xEY4oxH2XaFF7mHePZPtX8gjLbHBjhJSzE51xPbxmTzHfb,0.001000000,0.920876657,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,148367,CkpZLSQcFAKEQZBcaS47JfotBCsRRN9CowQftfg5UPN84h285KE9o,0.001000000,0.890697140,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:24:00,203548,3NKwp6qdoHUv69uvgSxBfeT3mbVG2maey3sKnLmgJEspbjpvrEAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,142570,CkpZykFQvFbAF1SziUQVwHzKxCSBUw57Qef1wEkS3jF1xYSJ2WcGz,0.001000000,0.057003712,payout_from_AURO_Epoch_41,PAYMENT
2022-12-02 19:06:00,203278,3NLgaYhMyG5fZ5DGrenQfAcrUsrHsM32AujL7EK5jnaqwKugPENX,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,B62qmp7Nsm56PTCvx13PNasHWUZ8dyrLEE6swBg487K34HPJxPCq15D,11,CkpZTHfg5sPjVM4F9rQQ2Pz8wxSwmmtYerXtrADqjh5Pnf4wKUzFQ,0.010100000,117.498308998,,PAYMENT
2022-11-19 09:51:00,199071,3NKWL4rrEfmyCxrtK7U21iEGYDbdcG5bmVK2ArLqWERiyFidHSSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,131805,CkpYvgtNNanGoPHtHcw3ASmfDNq2gX8fEcpWHydvgLjDyidsQzT7P,0.001000000,3.188178901,payout_from_AURO_Epoch_40,PAYMENT
2022-11-13 14:27:00,197270,3NLt3v5dJmhN6g4Er1EWrKoW59i531DNg5zRZa1oPeAh4CMfXiFe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,84451,CkpaCUJp6TZ5PbL8cgSEJRCd2YTewDTvLrjDJH6kAmacDmKXoHRsM,0.016000000,99.500000000,,PAYMENT
2022-11-02 15:42:00,193836,3NKtsL3DEKVB85rddNYBKnNLeuFN8NhSnnjfFqSJzXGWNThheHoN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,124037,CkpZ2oLQDtRRkeBaut3YbmrCQL7mPVcxcRdz7svijb4wrueDHk5SQ,0.001000000,7.078269319,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:51:00,189141,3NKgvrPnMHecdoEPKBb5wNxyr8PHQPvr9nMjXrRtMxndqUZGZztm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,116996,CkpZuNW8BcsWeqf6yA35cMhHep3oTzNeZLvTYebv5diPAiQjgpRMW,0.001000000,7.741960778,payout_from_AURO_Epoch_38,PAYMENT
2022-10-17 16:24:00,188744,3NKGm7EFSsTdSfi4x8LMk3EZdHhUmMTcTxSWqPUo5qtpbGgFGa2L,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,B62qmp7Nsm56PTCvx13PNasHWUZ8dyrLEE6swBg487K34HPJxPCq15D,10,Ckpa1w73NqghQEP2htg636SrVT3NUmMQTAynYthU2UPJ4Ak4vXVzb,0.010100000,507.064542599,,PAYMENT
2022-10-05 18:24:00,184857,3NKeottNTF3cV9EzNRFKzyNbdqwKiy8TdCpR8GZWhWjTe56w3XYb,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,B62qmp7Nsm56PTCvx13PNasHWUZ8dyrLEE6swBg487K34HPJxPCq15D,9,CkpZLLWXswDJxHBXMJ3FiHBT7hzqzt4AfVBRkLs57hUSCLky74uct,0.010100000,500.000000000,,PAYMENT
2022-10-04 03:51:00,184324,3NLSRNrAqp5S4R9w3D2xEFEuSgiqZ6isPSHvdTHptCcv3UnuFVpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,111167,Ckpa7NzukTtTCcTsCXMg8ETCdZupE5N7A7miXuXc4vdsjXvEG1eXM,0.001000000,2.232525456,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:36:00,179693,3NLRg17HKcz7yc2GppWrx3GXTPtWtzjFUh8ERu4U4xmUZF4ARqZc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,104921,Ckpa2R71SxsCXrawTBPVdqi7MkYgHuZkwiBCpdatM3q6jgTsnZWdX,0.001000000,1.294176740,payout_from_AURO_Epoch_36,PAYMENT
2022-09-14 18:03:00,178010,3NLZWEzBaBoC6c4CZt1H2pXpR7VmbjtKqH1GRmCFci68TG2g6rY2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,22003,CkpZ6bF5ew7AenCvGJMvkdWTh97JqFqAjX5u9nzyLPbGeCWFvBr6j,0.030000000,207.360000000,memo,PAYMENT
2022-09-12 16:42:00,177349,3NLv9NenAXE36mPzsdfufST1cbBgQ6f9gkopcB5Pg5uP6ncUZSnE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,21975,CkpZdu6RSysULcAVcuxCsxnwkX2pjY6JAR6fJqwugWtWMJJxLxWTq,0.030000000,162.528700000,memo,PAYMENT
2022-09-10 17:12:00,176700,3NKoxpKMh19jDPbxda89XwhpmTHNiEEy9BNuZ8fuuomQyVWrsuzT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,21948,CkpZgcSmjGFqkqtkeDdXYiJqgKWtK8hZb9L6XtsQox8LsTKgRwUtB,0.030000000,120.781700000,memo,PAYMENT
2022-09-08 19:06:00,176073,3NKMYpxQukump2CnoeLhebGtUPpn72qbSyDM73V9HTXaX2CkHRD9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,21916,CkpYqFEdpFFtHisnxxfn5EGpbsy6vswutFadiucU8GS3YPoWeiHnq,0.030000000,86.979700000,memo,PAYMENT
2022-09-07 15:54:00,175695,3NKpk2ruxUayj3NpxUxp2E3UQvTt3HG8QxCUntpMfERySkjqt4WQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,21901,CkpZ2vWG3ox39j5EQMo3SLFsdRicmuP5N8vrUvU2ARCPvfhTA6z8x,0.030000000,120.752100000,memo,PAYMENT
2022-09-05 18:57:00,175086,3NKmepdcJ5HfADK5AB2Gdq2cvNsXP6Wsg5RcLBhUBERhgnHeaNto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,97251,CkpZ8Brh4aicKEyZuq6Nxq7HTCNPdVxsRddVzJtTzKftwDUFGNtWy,0.001000000,3.466686853,payout_from_AURO_Epoch_35,PAYMENT
2022-08-31 18:42:00,173499,3NKNdvx6YHis7Zmdei5CzDQusK2eDZdN6Go5dmh2oTGQU6954yQ7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,21782,CkpZajUBVi82iqHhcNtr8EiKWwTCQdc1hk8YTsnAxwuo6aK9mixea,0.030000000,138.434000000,memo,PAYMENT
2022-08-21 12:33:00,170193,3NKQZxDjJjbjgHYGZ1337pGAyhAkAEgXDGqns35xPmk3AJVNQe5T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,90659,Ckpa2fTE7zTw6jGn2xhiEn1Pp8Gy57VSFmWGPbd9jAccSW7Fk2cuW,0.001000000,3.763631167,payout_from_AURO_Epoch_34,PAYMENT
2022-08-09 18:09:00,166353,3NK31zaKgJiXchkojEg7DxPRtBqVetiojtNzqPzcTjqonSkb8xCT,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,B62qmp7Nsm56PTCvx13PNasHWUZ8dyrLEE6swBg487K34HPJxPCq15D,8,CkpZWQtn23GZ2XeLtpoE7aXgXANHZ97o46rJiCYcwe1h6PiHygMod,0.010100000,290.000000000,,PAYMENT
2022-08-09 17:21:00,166342,3NL7ARKU4FhSYcU9Ss1Sx9bnKuSxQjyXCZYqGZU4e14ev6kchSzL,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,B62qmp7Nsm56PTCvx13PNasHWUZ8dyrLEE6swBg487K34HPJxPCq15D,7,Ckpa76hj7JWm6YHT2eHQcNueDwrzdD6ingGvnQ5smxVB512Sz3KSu,0.010100000,10.000000000,,PAYMENT
2022-08-06 20:21:00,165407,3NLKRJQ9vG7YkukTVUzV1ZQdDVd82w4BnpCk7Zicz5sXpeQHDXv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,84170,CkpYrizLk6VR8eoGtJUENUZQb74Wi6YcBXgnGDV5TjimtmSdraXMJ,0.001000000,3.952341383,payout_from_AURO_Epoch_33,PAYMENT
2022-07-31 13:39:00,163376,3NLtmHFjCNESgSzF9FgqeddcBoBmDmrLhbLCkpfSTKSpvwochDrA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,14492,CkpYzgWVc9iGrUFLcU56UhBYEDXemrHowEwYZCEH6Js3Ba1LDdrPt,0.010000000,0.001371000,FPayment,PAYMENT
2022-07-21 00:39:00,159894,3NLVfBDB6tx8jZwuL2KfuZBfda71oQcapyY2Ba5Kqb7EdVejvJAS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,14004,CkpYQKWmcKRxradD22cGWM7nYXqbsFC36eqQs8FjamjYbCTyfvszC,0.010000000,0.003624000,FPayment,PAYMENT
2022-07-16 02:15:00,158226,3NLPYAWLT38LEYKi1pbbbeQGfDy1M44YLVXWgHrgKtywSpLhLdcF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,13727,CkpZiQ7xzRXkhoew5cWQakcK9uqSxoG8zk9UheeeqATJBMXrbDWwz,0.010000000,0.003511000,FPayment,PAYMENT
2022-07-07 22:06:00,155572,3NLdpXaeroHmPMLcGY4qLn4Q648XZyC3SBAWmL1q2Xo5ZmYQmxDg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,13450,CkpYySNQXHJXPj3YdDEJs1o44dwr51rzV5W55AW8TwpcmcSQpQfhF,0.010000000,0.003559000,FPayment,PAYMENT
2022-07-03 14:27:00,154152,3NK7yqoUKKvWuEKh3wTqc5aXSySx1pBRJmH5NdqkcNKqKrskJkxh,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,Ckpa2cjWjRgDtGavaExwUYh81Pa4e7gNqnoJnb4kLxCqiqgshcaWa,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-03 14:06:00,154148,3NKBn2U4fsFMctSVbFniqMC8gYANRbRsmP4GDAHWjvYodJoKoyUL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,20497,CkpZj63VoynDJnWfwVZ8RFDZKwN9yRPW75pft8PtW4RUVfHj2Jx5m,0.030000000,90.326000000,memo,PAYMENT
2022-07-01 19:42:00,153569,3NLtyr9CpVPxVDy4WDUvYK3ZZDdRS4BpSB1SBB8mKsJ3jGRCzCz8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,13173,Ckpa29kEupqtQYRNPvKaYd7ZC5z9WA1JPjtX7HzjPMGW7ByB3gsw4,0.010000000,0.002451000,FPayment,PAYMENT
