Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,381678,CkpZMD3AqbSSpeHzJkFSKAsx5CsvpB3uZh4NAL8gX6zWyHdu5MHBm,0.005000000,0.123217706,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-14 01:45:00,313477,3NLeZNh6Cq28egT3RzvU1qRRrP6v1r5gvJHk7wT4qdionfBi8cS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,366194,CkpYxQfbMic15QxG7dsRV1Ye6NprsmSEMRRxD3AVQUqs3yKhC6ugv,0.005000000,0.115408410,MinaExplorer Payout 286 #313368,PAYMENT
2023-11-29 23:06:00,309646,3NK9Qg2xekGAxUmYKEyQ1XnTDENedQjmU9J61QNaLpgsna9yqDrs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,350660,CkpZkV31CYYzEXbo7JzZNrjxU7xgmJNJvh3gVRbBkVEVcWGdAwXDc,0.005000000,0.118114562,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-16 00:12:00,305743,3NKZtAE5eaehVKk5qDcX4LMUtDzLdQBTUjDm1mdNzHCLEhMBfQ5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,335432,CkpZVzjh6wM6iSrT8bGVN9AMEwcEx6W7AU4c5pfsDhxtAh3yvmgZc,0.005000000,0.107039350,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,319964,CkpZSfvn3K2XXfb3bkVCn8htiHbwPNJZNozorLxsfp3GCqUxAidXe,0.005000000,0.112603146,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-19 00:27:00,297765,3NLRswPuNY3bDE2nZEp4BfeATABZWiquXeYZZwWE2gkWiZ8wRc1q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,304441,CkpYtZfLCUorhyNSk8Nas1xAoPsNPNdQZnNFgEgoiLNZLwJ7u7hGy,0.005000000,0.114528396,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-05 00:42:00,293574,3NLkbt8WbHzuCvCfEYdnY8SvfXoGAEn9fWpWLMdXJfKVf22hQz8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,288854,CkpaEaat4izZu7fTqAppNhvCdkycBafbUy2UfFm66s9y4Tme3qBp9,0.005000000,0.124466976,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-18 02:57:00,288561,3NKbTAu18f6kvnCEYECEYjkvx37u3NjaH9BpJ4hGp7zR5mfj1zYE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,269964,CkpZ3q3M9JnDHeTh6MhsmP7cF7PnXouyUWcVunNfG1ZMK8iCxWNei,0.005000000,0.111959147,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,254689,CkpYgfDwpHdxDm7r84jgHHztXZmpyg94cK5U7EruLocnjvAU5rsb8,0.005000000,0.101663733,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-21 04:45:00,280429,3NK7yK9wWM2sasygiUZaXiFLxQ12pgNqAe32KEzEsbWXr5ZS4hJq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,239397,CkpZmm4iiCFYCKtDf4av5Dh3d17cMHhhM5aBwKqbfT8SkX99qFURu,0.005000000,0.107412735,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-07 03:21:00,276329,3NKD4vkPr9VRoUT7TEbGY4PhYHjWQRcEYJ8rbHDfjfxeVHAAWDxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,224136,CkpaDTWcdWfaXEM1heeXA3y3dRVN4m3iUoEqiFuMKvtU9AxN7E9CL,0.005000000,0.114159366,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,208968,CkpZaeFNFCVd2E2TPNq7aNTgoQ2apSBrybxw8aMghpZGM1d56EDLV,0.005000000,0.131713953,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-05 23:12:00,266805,3NKFSUKGd4NjCmj1NpeCi4Q9pYPr6CpEdbF2VJ3m4DCFiqF3YWDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,190051,CkpYdJUFyR3dYDTiDWbehpXPctQgJjoCPubpGt5p2oWkhiS2Ci4xN,0.005000000,0.109669947,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-22 01:09:00,262727,3NLN822ZTWkTvSwPj99dUMkvpdATGMMHFX7AwH3dyQtduY8KuWtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,174778,Ckpa5CYtF5GAdWkkeGyvLFRLTf78zAcJWAVXR3Cc6NLuNdcWB6iyv,0.005000000,0.125714580,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-05 02:39:00,257721,3NLT6FdSPPFyt7HYdi33qSYSWLqVWfu1tVqNaQ8v6fXj2kfvPuKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,156419,CkpZfgD7sKjcYLEaDAbDjpYRt5R9Sw5kA4vD1HcPkUEJ2xP75uJx2,0.005000000,0.111907563,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-22 02:57:00,253631,3NL12Nefqdro23s8URbbff1N1KFG3AJMSbdzGiLzBcCSW3FckjNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,141574,CkpZP31SmgKfPR12khKwZkMRQigia7yZSD4CmzoNatACBbjmcuRkt,0.005000000,0.109292082,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,126696,CkpYbzWXCG5rJUti4FHHuZdxZS6NcogoeBE7xLoi4BtKXjPRVuQQA,0.005000000,0.115470417,MinaExplorer Payout 223 #249415,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,111908,CkpaBiNx6f2SGAy4Mx7CbK3Tk6eGpD5X2pSXUZt6a9JXu4LzQHXfS,0.005000000,0.113188526,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,97182,Ckpa2g13mK9J4vs1GQJfyRSo2mbLS2XoQASeTbDRiq5WtcEJHCHeT,0.005000000,0.104248535,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-27 00:39:00,237383,3NLXsQQrq3sasxKGdrEVo22iGF68Pk6XCNs5FwZZ3m5gJvGgP44V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,82520,CkpZc22J2QymWbZMJmKsJia2hkrWCVszps6fpdGAKrWHgot2PTMw8,0.005000000,0.112024071,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-13 00:09:00,233269,3NKgru7bjkcjyaYbsapmEg5apE5L7giWNkts8zV7UC8gVBRFpwf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,68157,CkpYWeh6ChBzcVCTyk72m3Hm279rqobuE1d6uD2HgQHEy9gNXXr1s,0.005000000,0.126155210,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-23 02:12:00,227831,3NLbL6kZnLKmFvjWwJzp9GaupPqyMCqMyFRFnB3VZfWHJik36tiA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,50179,CkpZgm5EsMvmhhjSmA1wNSgjivtxMfaVWKoZgUXBaYoCbVakphJPg,0.005000000,0.112966078,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-08 23:42:00,223647,3NKXhZKbcB299ok87Ynyo6FCrPj8U9cTNVGYvSQE7xugv5tVSeTf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,35681,CkpaFXfFooHVL9nzHZkt2o2VvdZCfZRa6hYEV5fnkLhviQ9CY3Tao,0.005000000,0.114433115,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-26 03:42:00,219529,3NLRGdyqTPw61jbVWynCF5LnuBenAU6nKU3ceJQHadpoxNoexkKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,21329,CkpaEg9cbbrZcsYeuUD1DuqbzdzCHwueKHt8JGtWVpGVVMZ9VvZHD,0.005000000,0.101457791,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-12 00:39:00,215416,3NLpsrU1f3STkCaPyXAw2cyzfrZXYZAJV22i3q864Q7xQKo5cndQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,7002,CkpZEoSSoSLCJUZir4ED5KmXcisqYF942benFWtxXVSA5A9yxJC9C,0.005000000,0.104997235,MinaExplorer Payout 190 #215270,PAYMENT
2022-12-28 23:00:00,211205,3NLKiszCbYtcgDk9zqYfMSC45jxBTYyxpkxsob3C6DHXufyS7tT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,415144,CkpaKYRhEBmJqiGfCBmdxvgybpyzGZktiztHS72xgbhmpvbk2mAb9,0.005000000,0.105514471,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-15 01:21:00,206976,3NKMyJtMHRGBf1M6jqyaGyCJqFdxUDNuMxaAMcFRaySKitC8uoNp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,401514,CkpYq696aNcwcRVnXyssJP4BwyPsPbNVRfYQK85NAJFrpZZBAmjcE,0.005000000,0.102559649,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-30 22:54:00,202734,3NKyuw2HxNw3KNQhxrvDa6sBFyj7hfBGUvA3fgX1AvhTnGTKXEmn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,387888,CkpYQxtmCvefFgevGhbgb7xBDaxGjbggSboHRpAUqH9QymvLPwQbK,0.006200000,0.105151109,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-02 20:06:00,193887,3NKM1xErwRvUDYggHsJtqbSHdf7hrxf2WMyvhfGhjPxa3WdxYg4w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,359589,CkpZmpadw2AXmwAXArU7RLgGm89DoEYGJeQfU4W3ZHYrhyHPHGNyn,0.005000000,1.503700535,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 17:24:00,192890,3NL8j6BByZuGJAhoyyCaNdJQFNkFTwjmYaus6p9hT2AiAx8Tgm4V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,355935,CkpZWbCmn2GwoasKUcAVYJpkdATCHJySsie6Soq2MbYyQvouALZ96,0.005000000,2.176619609,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 20:33:00,191622,3NLTQVfyVAmPGoZyTHTDsitj1auUrcjSHFRiqi3Ea6wjgUJZWdJV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,352903,CkpZaQVSV94yF5XY68YEhFCfYb5tgvWnYXg4cdQwwnTJUsKF9QnQD,0.005000000,1.672752474,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 17:15:00,190657,3NLTzKy3aNNpPNBZmm52LkzBWAe8ribJxGJHHKphezfNHZVm6ZXE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,349544,CkpZKa9dgs8dgVVuSEgib8kW8ZrEBbTG6nD86ybFFdHp3xHPnSWNi,0.005000000,2.309318253,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 19:12:00,189402,3NKuiimET53zQHSLQyM7f5Qm5aQRdiPAAMK7hWvLb9sNwUMzfEBZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,346177,CkpZvn5AGSEc6dtzKBHrNEWUVyV8ekn3xdsmT3rLLEtSFBmgkVaxg,0.005000000,2.041629175,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 18:27:00,188439,3NKFuewhjZGdXSnnRXfqC6Ng4GhF2u5YrFwFPBqSsNCvPSqUukSB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,342671,CkpZwLB5fc13RMhQvTRG85FLjF2jwNNfZxDa3hyN5YKjVpt8H9BSn,0.005000000,2.336254137,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-14 13:21:00,187721,3NLEKyJUSwG8xiQJt1y8V6SQtHNLkezTjjQ5LwarThApqMz1AFqc,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,B62qqwN3sT4bhSVXaHWHkEdizUJJFzU4UDgDHTG7BS2NSFqQHgq3h2W,3,CkpYmkV8rNrk1iB8GwPasPnwNFn8PvFbhPYYxSNu1u1zqDfhf1Egm,0.010100000,1157.000000000,,PAYMENT
2022-10-12 18:54:00,187139,3NKE3pn21rgQWbZgJn8qXnP73JLzyytUuCjiKTSzv3Fxv4kaFSxh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,339572,CkpYQRix8u4hoSfMS7rbkpi3DPQsscJSDNtJ3MF1sEDJ6eiPq7oCs,0.005000000,1.457018675,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 17:39:00,186139,3NKbcyFbFqeJeA9W4xLbURaHsK6Zu2tar9Xb6s5S3XiK4cqATk4f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,336107,CkpZyhpRY1hVQ3BjbwTqgmkhxrf7EwcKpDMVxsCppuxscXqqb4dbW,0.005000000,2.262719354,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 18:30:00,184859,3NKhwtjLV2Dwarr9r82MVUnraBesYAW343MvLd6k8q4FjCmmLVyd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,332670,CkpZzoyowELxH9RJgkLW71v2NZxXHmfNWkdPB6DsT22QS1v9uRDDE,0.005000000,2.258266197,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 17:51:00,183865,3NLtxx99jHmbmjzXAriSp5GSd1Vxos2qzRfksXnqCvFThRKQdche,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,329247,CkpZUpJKL2UKtCVj91BtDD7ej8zr9Hg2nF8LYG6Tt9XAyBwUweA9B,0.005000000,2.011061077,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 19:12:00,182584,3NKQPyDsA5kipbKaNZZPe3NwPW3jMm9BtE5Ebp3Gnpax7YKZx121,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,326067,CkpZavBrUTadmPbir1fVhLPS3SVzmJ1LEGBu5zJ7EogPA4nmaqvZX,0.005000000,1.821296837,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 17:24:00,181577,3NKuSAbFntK9otRTp2EifKy9GfqhDwQXRzdfqcCAZAjMLjqBc6b1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,322602,CkpYd3DQRpybGhkCtUitR6gWNmHgFPN2FwXjxagFoBzgBm8itAmcC,0.005000000,2.261954376,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 17:48:00,180271,3NLqjN6W61te5AyhDmN5SCeHeKhztrEzPPng4qdqxE6354amvZkR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,319115,CkpaLkTThm28nazqrfz2q4ogZJ1MPzSe992bYtA6J9mXZ9mq8YXhw,0.005000000,2.302038063,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 17:24:00,179298,3NLGiqoNcs2SGJ2TEDzsPcuQpE8n1A6m3LtFtu6FSJm3HBo2jbxy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCtd4QTz6WLAoczEVQW1D3NyDCiZDCeXpBJJMSXzhCEHFbViZGg,315778,CkpYWwzAajP7LjbakHxX9RCcWqWuKueGxVZBCePY1CDkzb3BdBFTM,0.005000000,2.490883928,MinaExplorer Payout 157 #179166,PAYMENT
