Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,331544,CkpZBridyjMWhCxciiZx25P3Dcx9NWXFoz5avtWpj9DGEWH5bUZ2x,0.005000000,0.146944106,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:57:00,303857,3NK3UQBv5Sza2sw98auW5EnTv5BqwQfVwWBDZCeqwSAgddiEKimL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,326310,CkpYa7RcedFFPELrbPM2g3qQnC3tM8wY7mhgpS6XKrAio9VFQNmCC,0.005000000,1.909535874,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:24:00,302927,3NKHgAnvvoU16FizCdVnrzssv5KcUeUxDZN8EopNgFD6wDAbZTKS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,322288,CkpaHMSbosxAYyyjLjqVe4uL4dhFYnUmrcwtfCM1e9qYBmvNq5RSd,0.005000000,2.015137214,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 18:15:00,301718,3NKFqoYjZTsNWSGWFc7bEdBT7AHJxYeyRi7hyDgWH9nwJ9S6ZS8z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,318603,CkpZd8AipoiYUDCsF4kjMZoKnUgb2qfuC2qvumxzkYxiz9LN87YKR,0.005000000,1.633222351,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:57:00,300870,3NLCQwAZMLt2yB6wADsLoagnHfPoDd7RsNCyUigjpuSSsgeqdhi6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,314723,CkpYanNYsW74MDWveBYzXmPkns5sRH8Eewy7vYc2ff9HEokeWfq2X,0.005000000,2.321431065,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 22:21:00,299793,3NLCWuwTvTCFgjEoTuN4hE3ruxMvT7fNSY8JrrcYDSqbd7scGNcC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,310834,CkpYgTZgY7syzL493mwhAsS3FCbv6DqkmHAuWUXe5kYdHRw3qdCMA,0.005000000,1.945380883,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 05:15:00,299348,3NLuDoMtgvdqEaD6Wb6X2yK6Dcen7gNjFCuKeCpCsfpGNJBzd72o,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,B62qoYq9gKoyen2Q4qHhEpp39xLfzqdqHs1hMiywaPaGxBDWvxuji22,4,CkpYhqM15Eigd4DVpFikxfAgBxWwSrNu6ewyTFBhn1sjB5kjZsQLL,0.200100000,1135.000000000,,PAYMENT
2023-10-22 22:24:00,298938,3NKuvUQSSZMBUfFUm5DLSJNxHLbn24noWCX32zAr1ok266NHj9i8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,306849,CkpZUNmfrhVYPEgXmG3J3A9rPnYfpGMXvhAFJ25cKVdcF3nAFpBsj,0.005000000,2.736159320,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:51:00,297719,3NLQgaPe4UzokPyLVgGHKSAhwUveL5siQKcbHgc1UVCbohidP5bC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,303023,CkpZF26jLMVhvDWQaeofCxYFVS4Qhvds5astNZRwzmLiwDTxUpYr8,0.005000000,1.857487132,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 22:39:00,296845,3NLa1q65WW9NZUwdpaVy47hTArUTMDa3ApAybGtCx9yh6LWck7FU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,299037,CkpZpXp45Qe1mzNqoQ1Dr96frsqw7Csa839Th2MvFugNthCsuhdDG,0.005000000,2.434984154,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 23:21:00,295657,3NLDgPgbY9MrLij2TqDv1jDgz99vyJLovoyg3LqYnAhbcCDDwjdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,295286,Ckpa2ZYCcFydbTM76VKGNKxjH6ycKtpMYnWWSPaYG8g1xzpzsUNN7,0.005000000,1.767897325,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 21:30:00,294763,3NKS6sLYaD2V23SrVirr1K3AQncoW6TiLUBP2fprbzwyj7Ly7fEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,291282,CkpYV41diq3rEtaEcnwq2VwXPwtwqkQhaJNfyT9UNTu1raWNXGCKi,0.005000000,2.722049669,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 20:03:00,293533,3NK51jm9nutS7s3ioHH189HRNAi3H96Ek9cFXkAnik8jTxgX7SaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,287501,CkpZCVqyBTBHPMdxuqpoqdfJjsxnff3zq2M98t9ea2TPH1tyHXUaU,0.005000000,1.932363563,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 21:12:00,292631,3NKYQL9SoXc5Me6vjxBjnbUvbRH7vPBvZ3zYXVf36j2tmyF6gCzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,283559,CkpZDwhys1ZxAkXzg3Jm2H5MHmgytQ2xTA9aZzvQxJ3pFjJTWmodF,0.005000000,2.195950453,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 22:45:00,291415,3NLGF6S7hRsLh3AKrpeb6n6tGgQSX3o8842Cdz2VYgsm1c6Dixcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,279901,CkpZeo6AKKZtK8DcFqsuHtQaPdtUVXe6W8qt7sBynfo9Vrie4ckkR,0.005000000,1.631912048,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 22:24:00,290619,3NLWoNPjhde2E4bPbhZzdqW1wNUz8wKY2B5wyP9PozQocKmdNuQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,275948,CkpYjfAxfGJJLEwh2ddokqqRbfhrtiBqNSwantWWS7fcvnHFDFDRo,0.005000000,2.057638559,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 20:48:00,289386,3NLyQmEeedR6jPohgBsPzx4BdBJiZwy6QG38xgB9Wtv9A9x9YxxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,272259,CkpZV7UFNVD64vyLY1Xz45tAmJKCT3FEYvVpv4ce9RGHrzaa3ZS5B,0.005000000,1.717069128,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 21:54:00,288505,3NL1SV27UvkDKEMkaYUBTPKxeCMuZ4GX6AL3PUJi6bFooo3NBycj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,268296,CkpYUU3ujkYGqh8791PEQPA3peVGnEaJ9Gh5c652ob6gZNWfhMmsZ,0.005000000,2.411298958,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 21:39:00,287299,3NKB5cA2rLERtSLDTCBNm7dyJiRgKjDk49vrnmUVVWjkk7HgJBvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,264533,CkpYhqTH4NuMBKG8kBGwWJNF3BmodptjGMwiBy6HCGYokhVz8mRB2,0.005000000,2.045569606,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 01:39:00,286535,3NKfTpDa27G4pqhSYQuK3Lqc2zU1bK2uL8wCEnSR1DrKaKg8KLSc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,260580,CkpZhHPdB72cYbwdvHkf5kRgNCjGdsAWcs4TxQ7cmSE2XjaqMufHQ,0.005000000,2.149165575,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 21:45:00,285305,3NKU1xrVa7daaRjYp8srj5uNG3xVXiEfu15eQCdXCp2azpqaBMGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,256865,CkpZZm3SbosTpEQxwRhDwFZnyKxBnEoRrDvmquyDCR1xEzRuCC71W,0.005000000,1.970092387,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 00:45:00,284444,3NKwJKV3PPbpdEFfEHzQwAaCiajxnKgt4G7XaTpVRq8VCB5dKrV2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,252895,CkpZ5uuJ1o5fAS3uf1ytoj8xjULJe6YxmeFtf563dGGgfYLbzjadV,0.005000000,2.452166149,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 00:54:00,283317,3NLPAptfRM1oLcAWhT7ESfaFrGxqKKnnf3HwV4mda7ZQqeeTfQut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,249314,CkpZ3raPuSFc5YSawQTKabN5dao2zc22GnuWJGYDXqXVdtbf1ZviT,0.005000000,1.556758455,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 00:42:00,282486,3NLQwWE3vsR5FTUkkpB1UJNBG3KL2Htdh78mgJS21cnj1kFjhwuF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,245384,CkpZJ9P31QurbtbhcBQgy7syF3U4TEmBJoy4BNCS2gwyF7o5x7cfQ,0.005000000,1.910727830,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 23:15:00,281276,3NLnxy48t7gzUDLkkSaEZgm2o8N4yPZ4bw2mUdVDuQETStx2abgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,241641,CkpYQmoehasg3rZEbqESQ8V8VAowhm8yN4sHZ5ynSxxcRRUzi4bv7,0.005000000,1.868226754,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 22:39:00,280355,3NLQbNiWVAPyKcMAPibJZajCXUFgRryaJ4aHZLSFp4wzb1dbh47f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,237739,CkpZ3uqX2uxqm2mPaAzZTPXbfYs53PEP1J8TRbJuAGHZemXKw4c1t,0.005000000,2.234892075,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 02:09:00,279235,3NKBGiWPLHL2fLwixH7StYoDFcEAL8DcdVH5uYiQkgdGqcmv4aaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,234078,CkpZcpTQbET67auyfKptWfSpQKKRbx4Bith2QdPUzZcBCV2S5p38R,0.005000000,1.721254651,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 01:27:00,278388,3NL6HQrGYBNUqPGSVN3SdawZmAHexZWN5L6DtLn5JrkncJp8H1ZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,230105,CkpaFmmcxeZLx3fTFQpGehSMrr41qYYFXnS2zTx7KtvbPUneksWt9,0.005000000,2.450316738,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 21:51:00,277146,3NKRZfyhkZU8GxAVb35xfZ8NG5keGHQBFqAjw8psqxSJitEEBppu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,226379,CkpZZzJeE2wj5jd8NTfkEzUxPZ683JZcym1VjvvRQR8kd6qxxkAqz,0.005000000,1.823802552,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 22:27:00,276271,3NKoq2yoNLjRq2LiJRynUFDHZt9J1sdthR1waFd56NaRusD2gVYX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,222542,CkpZwNiUuGbF2aQ3rJqiTswUbnMbBg1E2H8tjSh1EcxvUcm6bKLtZ,0.005000000,2.417902078,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 01:48:00,275104,3NLsGpSjz4x41kTduubT8hHuHT1EHMBwJyCCo92ZKqJtUF9jCDSe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,218930,Ckpa8Lvupq38tGSfAgneUh4aaBT4pdH7Zjk88aG8phoSTngNrnjk6,0.005000000,1.644251846,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 01:33:00,274228,3NKsjUUuM53h8472YGSDhxCKenFZHjwU5UiCG8Q7iDdFLZsv2vpo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,215041,CkpZxxPstpbnGGsiLiT8FhnHz2SZSVqUXN7X7mgDFDcJ9LcyFw78K,0.005000000,2.665510651,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 00:54:00,273081,3NKQYztqJdtAC8PJeiM8rCdsahgz8CXqPxr4ydeJRcnMbv5tuuxD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,211329,Ckpa7A2htwJnPvKTwSCDZPFom6KGCmAw5uw8HzGr6aA3YdwuZUZkK,0.005000000,2.021132337,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 21:57:00,272142,3NKQ4zmZMYLSbREQXYfAHAMh5euJgx3sEbHxNxT1LYWSAbQhHz7i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,207387,CkpZg9adZBNnnAVRQzoL5V9Vj9uzvbocA2Td5RBkLNWzAuBJT32Ga,0.005000000,2.438258703,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 02:39:00,270959,3NLuJPKVSyaZNihyNAXvvuVW6Phf6ofBFjHh7vFvyDY6NNSXfDD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,203702,CkpYuxFCY3ejvU1956UnsfUdqe4GUa9WUXBcYANeTi5mjfCn2T4YX,0.005000000,1.765305097,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 23:12:00,270025,3NKkdCU9k6omp8dCb4VJdmx3G6PnswMHVygqBVdWDKeQCFjVjopq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,199911,CkpYoFDT6qDbCp5mvccLB2NfGSVeQM3UFbkbkXuB3dp79WzzL5nNR,0.005000000,1.737048275,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 19:24:00,268833,3NLG5HSHoo78ssdwCSkTYWXiU1YZU89yAoihSjsj7c4xwqR1f8LL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,196198,Ckpa5QU1DFvcANLwhYg2YdaKiui273EYWGnDAhs9axwqsnh7eygGr,0.005000000,1.760234511,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 19:30:00,267966,3NKVGs6h8cmRm2BTUwZS5M9gWdiLfcVupLXyZNMVq2yTB7TmCUUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,192312,CkpYhcCa8aANfadrzEG9SfKPijdRT2e5MTQW7YR9GwngabNmTEs8Y,0.005000000,2.397844050,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 18:45:00,266751,3NKscAz99JDJNKLUU7iYMdYqN1HbMTohWQFZj8xgfccEqJzhY1kj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,188668,CkpZBa6VZXsVsdoMVDDHppX33oCPVhSCP5qxRXwNzJoYWBdpvBJNL,0.005000000,1.746491992,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 20:27:00,265897,3NLXqjW2RAm956R4FoVEbr7pBuiHt73tFwLhYgZYWEmQqVu8amhx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,184774,CkpYxB3Pgw7B4zuzDxRe5fKLYdoX5sA3RV2AC5eYpDgWegpQyyYoJ,0.005000000,2.478624652,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 23:12:00,264797,3NKnZ6DRK7MYdLS14wmybqNsy6DV9waPUXsVviehhGRH61oUsmey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,181041,CkpaG6m34Tsm4ZP1MwH9H8jLcGqfT2kJUaz28xaNUanyPavYZVAha,0.005000000,1.878749731,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 19:33:00,263868,3NKnmjH9hZLCxU7jc9m65zGePSuWC6YjpFFwuJEVihAr1bAGkLfj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,177166,CkpZx6dzFhhLCiSrCCASoc2Ga9CxdQdvLbrsYFpVNVZe1f5mUu72i,0.005000000,2.311267414,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 20:45:00,262674,3NLcyZAWnzTAAWVAKjcE8MMCNdoRaGhXGxKgCgwhaYyrJKho3vvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzvE8eDJWHVEngtvJZAb7xWq5hVyj3eXM95bDYCwVR6sRUZNe6,173397,CkpYxegb54t4SmFn9y1dE4ESkzUMSYDJ7grHjsD4Mzpb92yfzz2Mj,0.005000000,2.144927199,MinaExplorer Payout 236 #262594,PAYMENT
