Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,4,CkpYk2miZXUxpFKa9bxybqbDQKMd5ADnEUCva9qfmSoVuwUa4G5Q9,0.010100000,350.000000000,,PAYMENT
2024-01-22 07:24:00,323913,3NKLJJ5zGAMTYxdBzNaZ3JMH19pfCqvJWMGh1oAL3pyqzPjQw9om,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,84,CkpZUhZJe3yQr68efhYBPaKKPbkm299fmLRXNNt6RTYUCQfheGRx6,0.001000000,2500.000000000,D-stake epoch69reward,PAYMENT
2024-01-08 04:33:00,320165,3NL5JFs4nqTet7uxuEK2WS72jt7HxJNV8P2HE9TVxq5ACDh9WPwC,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,3,CkpZVWhbccz3YN32WiHtZigSceJfFUqStaKxa9NsDabpeJUaZg4B2,0.001100000,269.000000000,,PAYMENT
2024-01-07 15:42:00,320046,3NKrPWK9Xwqhu6YqjvCpBWJVR1xfg5oqW8HWNjvQuCvoBPCMrxE1,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,72,CkpaBLH3wRmoxnKMnYJTnB9PJYNnaVaZ3XG8GUd88PL8DVzo1N5wi,0.001000000,269.447835169,D-stake epoch68reward,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,69,CkpZzAbFNvE64pxsMPrwUweCCSqxWD6iHGVWyezqXaFuATaU6Qg11,0.002000000,2200.000000000,,PAYMENT
2023-12-22 10:12:00,315805,3NKNzHAbCQmJ7nLWcefXVe13yt65tLuyTdEhJQY3rBohFskfGUT6,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,2,CkpZnnWwkv2dXvrtG3kna26WXYVQu7Um28FPStcr8AEY8sQjN8tPa,0.001100000,2000.000000000,,PAYMENT
2023-12-21 13:33:00,315563,3NKVJoodG9ZhjY6j8fZPpn6UdHjsTbeuPzFQEHaMXfkpRt74Xgci,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,1,CkpaJvCdrqttge6oe8B61uDXLDWdCdB34atQGKs25xVGFMrVJZ4xM,0.001100000,1500.000000000,,PAYMENT
2023-12-19 17:09:00,315057,3NLx2qveVZhzDa4BwLV76TJTKYQ5tc9CqrEGvU8efiez95Y3yb8j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,30107,CkpZPBqMEzJQrF9CTJ6qyZY2WUEPQ3huCqAYzzMYH5vA4tvgruk5p,0.300000000,4999.100000000,,PAYMENT
2023-11-28 16:54:00,309317,3NLNcnvq5UBWyjtAdvoo8x4M2g55ua6dsSSd9yaBTRrraHsjLowz,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,59,CkpZXBRjfnKn6hFRe26zaeCBoikoBxmPyymgo4rwb5CgGT4ThVSw7,0.001000000,145000.000000000,,PAYMENT
2023-11-28 16:48:00,309316,3NKxhoBWMqhcmbRH84KLYrgbwNgcNsbWchozv8GFF9xL13SGJKuG,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,0,CkpZnEFgxARER8bPhkDPkDBADpsgo17RUQiPFP5rUruq4BvTSy9gf,0.001100000,0.000000000,,STAKE_DELEGATION
2023-11-28 16:33:00,309314,3NKfBUiB5qkhxaDSdKTcTZYrZonA3Pcwj8UNaKsbv6uaJ8tygzhV,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,58,CkpYwp82ftkMAq5BwYYyoifcUF7J8X6gPV13NR4qaKDEy2bPrFGFq,0.001000000,2.000000000,,PAYMENT
