Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfREPMDtaxkuDBRwvESSgkhihamBGAN8YZvCV3Ae9Q6M1bQfmLz,458141,CkpZdeZdG4RNrG7Us4wtuegzE7pqUpWM2MgRHaNQkrc9ZKWfMnKHT,0.001000000,70.460193524,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qpfREPMDtaxkuDBRwvESSgkhihamBGAN8YZvCV3Ae9Q6M1bQfmLz,B62qk3ZmPewzbECYgafnidbY3cCirTCfnMFGUccD2Y8wTmX6TErZ4i6,4,CkpZP5YkzQaQ2ZVAD8Qdm13ot6zsdNRzrM7UwiQNyU8yvK2UT2wf7,0.010100000,65.000000000,,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qpfREPMDtaxkuDBRwvESSgkhihamBGAN8YZvCV3Ae9Q6M1bQfmLz,B62qpfREPMDtaxkuDBRwvESSgkhihamBGAN8YZvCV3Ae9Q6M1bQfmLz,3,Ckpa6d6gzrGhRJoLutr8EQx2KjWz9VNMeEydukzc2Vt4NAnfMy3Rh,0.200200000,0.000000000,,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfREPMDtaxkuDBRwvESSgkhihamBGAN8YZvCV3Ae9Q6M1bQfmLz,444435,CkpZkGNamo5UsXMTHHcemMa8FRsg1anJUMdLcU2uWheBaUVegQUyy,0.001000000,65.381673587,payout_from_AURO_Epoch_70,PAYMENT
2024-01-01 17:51:00,318430,3NKsJPqk1r6GCxyhV5uJsGJZBSTdtceSqHs2SmS5aMDBcTL3KcME,B62qpfREPMDtaxkuDBRwvESSgkhihamBGAN8YZvCV3Ae9Q6M1bQfmLz,B62qoYuw95gw5wDSkkBdmgTpDZEW7axiHuybxgn3hzJkUzFmFCb8XwX,2,CkpZDVXDSBv4gL5EN84QziBNsUoKTKV7WNgDsdB2kA48gR3zmv1Cc,0.200100000,350.000000000,,PAYMENT
2023-12-30 18:12:00,317882,3NKWBYAGtc959WPrA91rbbZcVVBQGz6G6qxWc4KuvPgbGMaFmNSD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpfREPMDtaxkuDBRwvESSgkhihamBGAN8YZvCV3Ae9Q6M1bQfmLz,16453,CkpZU5854DCoUWXwJ8X4DtSjM28hzMyNqgqVrGe3MnMb3psHK1KbG,0.100000000,4657.527500000,Paribu,PAYMENT
2023-12-30 17:51:00,317880,3NLgfZ5eyCKVik39f5iNUWUzohuDu9WM2S2ffo45PAb617Xt3eQV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpfREPMDtaxkuDBRwvESSgkhihamBGAN8YZvCV3Ae9Q6M1bQfmLz,3476,CkpaKKmW55FhBrGFTtfCrzDKJuqZ8AiMf5GLfNfq3zqaitAsUN7mF,0.200000000,4897.500000000,,PAYMENT
2023-12-30 16:21:00,317859,3NLDiZErPQHTEJD8Qh1JRd9Zk1wg8Z3b6BcskUVCSCKAg3GMNTeA,B62qpfREPMDtaxkuDBRwvESSgkhihamBGAN8YZvCV3Ae9Q6M1bQfmLz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZeTg5RYCNG9VYZez4hpGJBHWRwFpUKfcmkJCgnAR19N1JJ3UCr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-30 16:18:00,317858,3NLKtmtyUsjXFdWGue8ktRZxrY3eRnxiTREGypMsmCTLmWJGctmg,B62qpfREPMDtaxkuDBRwvESSgkhihamBGAN8YZvCV3Ae9Q6M1bQfmLz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZXJRzZbjJ6JiqY6tBgdULYioapBXxCAC5JN5otVoknyAm1PAoA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-30 16:09:00,317855,3NKRpPA1jdV8dwdV3MvGxyVCZ4DonnW8Pug4gordV1auCSfeLc5S,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpfREPMDtaxkuDBRwvESSgkhihamBGAN8YZvCV3Ae9Q6M1bQfmLz,3472,CkpYmYuze7kHSAA3SXfPQTvYix1foG4AYfb5JycRqojYP7JV3YQ3v,0.200000000,100.500000000,,PAYMENT
