Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 19:12:00,320321,3NKbdJKfsp8xc9VxCxt2MtiQTRVgyJN4dBzJ1y4UV1pvEG7pTyki,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,B62qjZkze9ky7s6AehmzVsffa9WVW59c8usx73no25iyL6zyiDgKHzM,14,CkpZ7Geu3Lyx78ktVbVxPiVEY4T7TG9z9HGUyNoSozHBYhAgzmf5S,0.200100000,1012.000000000,,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,98694,CkpYQ8zfrxsnsGLgc8GMnPby9yyRE1Rn8BvsGYoYLRVMU8uCxTR51,0.001000000,37.485539046,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-07 21:21:00,320098,3NKCYfLtxd18obBFn5haHF4TE4nMhEwEuc4BUfwL7uiWFvFbG2cY,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,B62qo7ZZfeXK95YfwV3tqDyuRhtB2F5ERcPqWAw2183bkp1TF1m77JP,13,Ckpa8wBzLJaHZp4jDx2974K8Z8QTEhasXYoHf6eWoom1GViAVtqdT,0.010100000,1002.000000000,,PAYMENT
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,B62qn9HkXf2M244D3xtjavtdAD1qdnCYiQZMyW6R7FB9EEgPqCVjKMF,12,CkpZxLUuJorM3FoPbEJJfGVAPEaAVz3ffUg18PsA8exL8NjgwEma7,0.200100000,1002.000000000,,PAYMENT
2024-01-06 20:09:00,319824,3NLLQyUnFDokZQRpR1RAPZboXvc17WmWPiso5KbUtP84X4oiuPPg,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,B62qkSL5ZEdGYYDPMbWECb3TLNtzNLG6N95tfL3msEpKwbFdtobVUuD,11,CkpZcDgCmKt8doYJt9g4gycyAdiNtgJWUu7xT6ahRVTYpkoak4eJq,0.010100000,1.000000000,,PAYMENT
2024-01-06 20:06:00,319823,3NLwZou54GWdQ8BP4mRhe5E1KM3tGk52gK7goSvi5XuV4oRttNAH,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,B62qkSL5ZEdGYYDPMbWECb3TLNtzNLG6N95tfL3msEpKwbFdtobVUuD,10,Ckpa6neFigtRLBqXhX5xizcwrBbSe9AhNCbjFj3sPZRXeFfwwoqXt,0.010100000,2.000000000,,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,96427,CkpZNC67hZC37bFmeLcxAorXpWCDozKxhVf6LDAB6Tw6cn4RZBbQr,0.001000000,45.232841282,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,818,CkpZ4zL4B7bkdGsEqMY953DikiojcmgZtp3SH7pfhVcHXmUgSM2HF,0.001095700,0.000581400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,94193,CkpZLHq1iLsPk34BG9uFTpvZtiEWfKbaYZcbr3PnPq83yCRdux9at,0.001000000,36.717634819,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:45:00,308277,3NKZjkVHQo6fVhF4hvCP1nyeHRL1soyvmVjo62YMz1Es1AfBswau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,91981,CkpYR1xsquyVd82SwyzdoCDJiiZEKzao8aQi8QrowtDmGJc3wmaxX,0.001000000,42.349245019,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,89702,CkpZYyoBproeaieG7kX8Cd18hcmwfBZLhob6Z7dAKEChwb8TtfCZd,0.001000000,47.746251440,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:24:00,299732,3NKpcQAwsASNWmuLnMz3sdQaXfQnnh3UKA8T8iWYWHmy11xoXJUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,87417,CkpaFf9HfnqV3f2J7ZU9vUhWBv7VMZzFGreKWjt33bePHcCLihK4g,0.001000000,40.211142275,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-15 14:06:00,296743,3NLwHYLTtQV6ifdjoaWDjRQPF7txYF3pSbnW4zgiQxnWtWYniueh,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,B62qkSL5ZEdGYYDPMbWECb3TLNtzNLG6N95tfL3msEpKwbFdtobVUuD,9,CkpaLXkyJFxXbeUhUNPmfSC8xzdUNVBKe7bXH2i6rCwCcPMtkfQ6K,0.001100000,350.000000000,,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,85158,CkpZWKnnt7rw2muMBuD5R2nBK1ZCymDbATxnvns5AQsGDcpCPCc3t,0.001000000,42.312300830,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:45:00,290816,3NKMFujQhhxwi3n9A6YxuuEtDYYk1oHQZkj2FVHrAs1pxZbAtjrW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,82894,CkpYU9G3c2ebG5ZfxQZ7TGwakFGGGZJdZMnz6qm58xPxMvC9mFsAd,0.001000000,54.949330924,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 19:18:00,286471,3NLdHJqR7ZjpF3GJo2nYJYtm4CnyntCBSAqFQ8ELsiHrNBXswjBg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,80709,Ckpa4ir4GxpC3B1kL8F8yXtu7uYB88UuaX1WSyMw8q9TbXaBzcTzx,0.001000000,40.027747579,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:45:00,282571,3NL6qhwoXjkmMPFiZkjup4BwSadJMixsfwSmf6uLZ6VWBv4YRa8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,78775,CkpZsuxdhCsjXrU4pew4wsvMfAsqrai1Zici5nuxNnwkpwmJCkuEW,0.001000000,20.343130987,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-24 17:06:00,281508,3NLBbK8oEwfaswrztQig43xZ24j5mL8dSNiq84anHpUj12oYL7RG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,33238,CkpZf3yzdfYDBuXiDiGisf8XQTK9Me2qWjW7jtuCch2YtfqNHz6kg,0.030000000,1040.663845120,memo,PAYMENT
2023-08-06 17:33:00,276210,3NKHnvYDZizJHTKmWANafx34ExgFa4xtD16vMTENLrrt8sNAJoUi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,32913,Ckpa7eQvp5o8Qdt8C5PR8hFk7fc5ufiYeaVCoTJh9KVE8F9RZHRQT,0.030000000,943.536829420,memo,PAYMENT
2023-07-31 18:27:00,274424,3NKThK5QtXWbQWEjgQJ18zi2Y2iBTZimyDa6LrWQ346UcbiXgZnc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,32822,CkpYYJi4CGdfgBtzRQhnhvdFGuwAthBThyVLmQpXaDN5uDrjAhCme,0.030000000,1959.832087710,memo,PAYMENT
2023-07-31 18:12:00,274423,3NKyJhA89LhUR4q7Ej3u2wYsg5k5k8uF2oQJfaByPJNgs6ozkDjX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,32821,CkpZxzVcX2Y9Gg56QS1tFXpL9u85igt1neKEXsbQGriZLPVBxWvyZ,0.030000000,25.000000000,memo,PAYMENT
2023-07-21 10:33:00,271367,3NK5BSWFQBLQ2hyaaMxbU8aaKw694gmL3QeQebmEZJfpN9kxb7RM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,32675,CkpZHTnEKaNZuQTVEFmY4cKD7UjYpdgcG82eHq5Qjqb2Ff7i6yxMm,0.030000000,1387.439150630,memo,PAYMENT
2023-07-19 19:30:00,270880,3NLPaPn226vtAzL7VTUpH3bqPjhUJReYeA5bVYHX543Dx1Qiwikw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,32655,Ckpa6Sw7maPPrkZyRiFuWdafx2v6fSEMJ1bA7znH3z8iDx2qJiwUZ,0.030000000,1124.542282850,memo,PAYMENT
2023-07-19 19:21:00,270878,3NLjKfVi2mhKKn4JsRT5MnyiTT2aMp3hE7X6j3DQGKFxjxrjuePq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,32654,CkpaEZYp3hCYkX6zXKWgi9vuPyitrr2o44riHkZLbqnqmGx69xa5H,0.030000000,10.000000000,memo,PAYMENT
2023-07-09 15:39:00,267921,3NKndYXCbHQKMx9jLSPxWjAha3J9EmMbR3nymStTuMWYxsiN5zqi,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,B62qkSL5ZEdGYYDPMbWECb3TLNtzNLG6N95tfL3msEpKwbFdtobVUuD,8,CkpYnacxjrRL2uvmfALH7Mg8VXiS4TCxVthoyPZz7aTsiWeoYr8wd,0.010100000,62.894323640,,PAYMENT
2023-07-09 14:27:00,267900,3NKdVmk7FC7wX8s1WPkV9ncEzTCfXxuhejiNsTpT1mT2ApJyLgni,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,B62qp1bWne65P2Q3Gn3Kxk3gA8qGnKqM7SJvPqcqeGYHXbaZXsPUcE1,7,CkpYgzPifFbqdEsuXV1usb63P8jLPWcWxke8ArxQx12oE7Ybe5NEK,0.200100000,2.000000000,,PAYMENT
2023-07-09 13:57:00,267897,3NLEijaDAfJGsHKPccVHBAkGEzqM89FpR1tNiZT3KLuXisC4MMop,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,B62qkSL5ZEdGYYDPMbWECb3TLNtzNLG6N95tfL3msEpKwbFdtobVUuD,6,CkpZeVTXemxfGCstAMJ2cEZG31GxiDbKNjE45bdmubJXzppDkg4bR,0.010100000,5.000000000,,PAYMENT
2023-07-08 08:36:00,267523,3NL1aFPfAVoz53ygVw9A3UT99Uv1ruGJXbuvZ9q4DnexgUBT9hsK,B62qjrLd37PeiNyehJCGXvRycoWLaopB7tfhyTaQUaHFfv2gVj8XzGQ,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,4,CkpZVaJbCHrqj2xiMJWSXNse1pEuzMu5fju4ZcfaDE4qWK47C8STQ,0.010100000,68.989900000,,PAYMENT
2023-07-08 08:30:00,267521,3NL3aFGTbtAAi7pCgDk4qtsb6w8LrVUyHvBSQS8rZ2NhUgjXTG1U,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,B62qoiSkQEZvz6BU1J3WZnhdiUMLGioZbFAx155Qra1JZjnuKzJkKh8,5,CkpZodjemBkSU2zgg8RVBxgk56w7NBESE8eD2VzNEDAPBigw5MpEU,0.010100000,1.000000000,,PAYMENT
2023-07-08 08:00:00,267516,3NLj8sDtWF8ueMchWXcK5sRqZZC7Ro3jPrLYFSFhEnc3if5kofvT,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,B62qjrLd37PeiNyehJCGXvRycoWLaopB7tfhyTaQUaHFfv2gVj8XzGQ,4,CkpYSTmt7h867jcoquAg1DhRETuUud6znbPh1VJUWvWcSBJaCvzgA,0.010100000,69.000000000,,PAYMENT
2023-07-05 19:54:00,266763,3NKu5vcsYdQB2PvVBU4sNxU2aPb8udfePHkwZzDro2rQpzXruXJ1,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpZYRwLs9nhjbU9exc8vJWfqofLzj23LrieV3Ea8LJpMs5N8Sanj,0.001100000,0.000000000,,STAKE_DELEGATION
2023-07-05 19:42:00,266762,3NKm2YPphmuuBhQS3pmbqAmeZitVrX4wJRRvzSHeb6vGuEmiVTo1,B62qjrLd37PeiNyehJCGXvRycoWLaopB7tfhyTaQUaHFfv2gVj8XzGQ,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,3,CkpZxFjw2RwUogqnX8Jhy6QJ69udXGGnnRy5vEHSn4StnVsj7SxgF,0.010100000,56.497490560,,PAYMENT
2023-07-05 19:36:00,266761,3NKxL9sA7LjXRsWa5GMyMRD89FDXhvMmK2iuUhDGkPLqTXnAk5VM,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,B62qjrLd37PeiNyehJCGXvRycoWLaopB7tfhyTaQUaHFfv2gVj8XzGQ,2,CkpZp1mMSdQ17Ffuxur8yGuXGFL4y4tFSmr2e6DgRbWRqEmJ2fHon,0.010100000,0.100000000,,PAYMENT
2023-07-05 19:18:00,266760,3NLaAH2JhjNtvPr7xM3b4FnAdrkZU1Wnd9niE2XSJWtj56u8JjrR,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,B62qoiSkQEZvz6BU1J3WZnhdiUMLGioZbFAx155Qra1JZjnuKzJkKh8,1,CkpZzbGsbLub1qk5gzVkuqdFeLbkGaZgeQxBnr5fKQ6KB1ALaLwka,0.010100000,0.100000000,,PAYMENT
2023-07-05 16:30:00,266723,3NK83BcbxZzBg5zrmKA1TQFdeLs8KAvzEny6qqnCFAkjWfhq3sqo,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,B62qoiSkQEZvz6BU1J3WZnhdiUMLGioZbFAx155Qra1JZjnuKzJkKh8,0,CkpYzH4rgJR15Rm7anRc5whRQ3B1QU9vuEVuebXCHBkTSj99T4tpL,0.200100000,0.300000000,,PAYMENT
2023-07-05 16:27:00,266722,3NLxUtXaNS2S2uPmwFR5DxvDNjSqar8XNFN1KMtYdumZSKAHCFHz,B62qjrLd37PeiNyehJCGXvRycoWLaopB7tfhyTaQUaHFfv2gVj8XzGQ,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,2,CkpYdc4CCFymAo8UPsRFWtkhTThXNshbdTxyfrp6hoV9dABAxvFmt,0.010100000,1.000000000,,PAYMENT
2023-07-05 16:27:00,266722,3NLxUtXaNS2S2uPmwFR5DxvDNjSqar8XNFN1KMtYdumZSKAHCFHz,B62qjrLd37PeiNyehJCGXvRycoWLaopB7tfhyTaQUaHFfv2gVj8XzGQ,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,1,CkpaDReMTfnJ3rkMLahnN7kYaEUDANkFFRma9CkjDXVQtXC5RLYHi,0.001100000,12.000000000,,PAYMENT
2023-07-05 16:15:00,266719,3NKmNrCr8J7b3cKM4TfqWgATxpmKDLr2hFyVTfyV8ZnbN95vS3RN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,32190,CkpaBZLWTPkebbzDsZVcSxzKcRGJAAYK29P2aJiJBLWhAS41Ljd7U,0.030000000,2.968833080,memo,PAYMENT
