Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 21:12:00,316934,3NKTkFtj4H1hBD2Cra8zPQsMkS5DzDwLfsdqjGf33KGSLa9B9Y5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,409739,CkpYWX32GfEnsLtB3anfprKgefBCoJAMCqTBq6cEbpaikzzwean87,0.001000000,5.784426991,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:06:00,312551,3NLVz8X1tEJQwjsVdnr7XEB1wWj46p784bzDChvx1Gs7Q93MbHm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,397086,CkpYdR4MCvPwPz4qFUFGMFZ3zziUCzCkyXX5YwT37PZ1cXXv4fNhL,0.001000000,4.771814382,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:42:00,308300,3NLEMHTAF5jxeUUbdjs86jSfoy8jzqvhAEEjKp6VAHQn5murpErv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,385197,CkpaFN2mDbv1uJFaVNJBYyVTT5RvVn8iGN1EQgb3RFiQFKTDZmRZa,0.001000000,4.953378196,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:06:00,304328,3NLptQn1BFHPYpqWX8kWySx2ErgFfiG6JkFvawX72GVQSDUpEp8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,373137,CkpYQ6hsDM1pWiN5YMyupRvTuTpNx6jhAbXWYnCHvnP3xjPGh7sXJ,0.001000000,4.387960017,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:12:00,300065,3NKRZqYmH8quz7BnJMDLF43tbExyjyYkZN29MSojrnHhNicAp1Ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,360870,CkpZQgx2nLotNh7zVPANk6hYu8SpZswQ7YrNrmYv1skixyLhnuG6C,0.001000000,4.468447084,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,348749,CkpaKqnPJgeqHdoTYBCpYgJ3YufZxwHTYPQPS3FhshvTqDgDQiERb,0.001000000,4.928677687,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:21:00,290969,3NKN1nwcM5DiiLexFY25SxLhaTwY6wR9ghJWCZ13SCYG7xL6xYPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,338234,CkpZSfNszaScBu2MCpwHg6Cnj177C3E9bLCyydj1GvEWwhzG9unDA,0.001000000,4.649666887,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:15:00,286925,3NKH3zYB24Tgve86Cv2QUkbJXB8m43HJNBnb2aPnWoWo45H4uemb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,326464,CkpYsGQinLtuUqqaVhGtFnYwcyrLF4YJjafNh4v1w3CtTBc3RL77Y,0.001000000,4.285073498,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,314762,CkpaLi39NzVphsaTH79VJFdEB3a7y1K18XoA4ZXNxMPDHTZ8vHCZx,0.001000000,5.355766933,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:06:00,278537,3NLr65zA5NEfiAk8KwDzNcfwbR7Ca76vsUwYFeo45KQCqGusAAhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,303235,CkpZAv3nhEYRUkLzixQpYXbBcJzgQUX7C38bzgANMfpCL7VrydMLR,0.001000000,4.946366939,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:48:00,273843,3NKkkS7VaVBzMkiP2o3VR4rCWyEJCdm6FRmhKohKrsADn6tjJ3oP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,291816,CkpZBK31B8zK75BGrmpEwZSzWySmYJA89fkT36iDTZyLeqjvHweSP,0.001000000,4.602814110,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:54:00,269346,3NL4apBHKmUHQqUKrikgivrEnHSsdjdamUHZMcBKVT61GLBFWuRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,280524,Ckpa2G4GqtrSzDgd8ChCgiUSYrvp23pdsFFGK8JKRYpgmCzcqu1zM,0.001000000,4.416021211,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:42:00,265361,3NLSyyhGURHMZhwYWfiK6CsVQr52W8jaCYdm9dDm3T4P3XxVVXby,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,270070,CkpZfmiLKVpSCogbqi2L4uWxuFYGzVkfbT2NkRAjutUghT9F2ymth,0.001000000,4.394699932,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 23:45:00,260641,3NKRgk7oyPw1UPaEsMRoo21NN6hrRyPvcGYBuaR4iA92P2ntbqaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,259231,CkpYT7YydbnAeJJhDteptM9u7Nas9wSR4bJxDMfBCFRcEv596ct2h,0.001000000,5.065435795,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:48:00,256400,3NLpWriiyVGaMBEfX5vFkS7KH8Zi71zL69Qmu5wCs248Q57xpRqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,248516,CkpYxeXNi4RctMrajF7h6xCgU5aHXutMjDDweMx6NuL6kbaKpr3va,0.001000000,4.929296623,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:27:00,251894,3NL9urWMYJtvKXf42RduNGdvejjm52a4EqVXW2V7gCDb6RgDYGsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,237936,CkpZraaziQ9W11mEaRyVT313pAQnwxboLQZBkt7fhmnkkJRYxyhCZ,0.001000000,5.005115348,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:12:00,247964,3NK4d8HmMdfrYDB39Zr3cbiL5Af1APimx33DLfWDWkdZ1qtxbiHs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,227576,CkpZUQb1HAabiUJTu25EBiiZD2C6fzXv9oM155pWgym5B7dSYuAHH,0.001000000,4.228104033,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:30:00,243212,3NKoJwYRBvSrdG5Dbpdijh11AaozwkXhsaChEVCppa8DmjcATLtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,217506,CkpYn2T2jnaXomZZT2d4qye7eU3ngNYyK9VeykR6JSSU7SkJQvMYm,0.001000000,4.659355650,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:45:00,239435,3NLYWF4EBrN64K8hSjcfCE6xQFkW6pYbykwoAtaEwzmQEPScqrif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,207743,CkpZXW6VLHyaw3aejbJyGVtm5ZwsyG8eXVbLgiZYgSMdsohbWGr5U,0.001000000,4.064802875,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 04:06:00,234487,3NK6KtcfqabAkXmEyeAC2gav1MdY5yJXQ6yAWxfx2wJvsAEoGPCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,198383,CkpZAu6ib5bLGGvxaZJ7aGz5uHRko93SBr75Em7tzAGPfWnUrFzPD,0.001000000,4.746252201,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 15:15:00,230170,3NLKVsyeHeDEFFL7oNjEUYH3N4TaZuiFbPBwrmn87v3rguzvufzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,189303,CkpZoBzEe445npAG7o7u3QdYzLNPLyTiBMoXK6x8iJSpaqZTWwQ1y,0.001000000,4.332188630,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:57:00,225572,3NLE7edu8utADp7qAxFxoK5URcPskdGBHWKXu5bRc81x5Qdk8CZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,180329,CkpZWzY1sndLM5Kkx4dEhMeghLmruUmunUxpxDAgpS8P5uRpFEbeL,0.001000000,4.205718322,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:21:00,221032,3NK9xNE6A3Y5f9MEkYrZf3G38AqruvW7DT7S7PzrzanDB4Gg9t9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,171497,CkpZywAgSLzCESSNtpY52fbHRphVRhnd9Te8dpvZZPFANAd8NHP9h,0.001000000,3.896874441,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:15:00,216792,3NLZvNPbDXCmdD2SPNH34oZDNiQJJtUZGCe9ERAf3CnRCq3SQL3x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,162931,CkpZdAsdKL9rgKrmpjBDWtUk7aVzHSR5HBNdfbMwivrY5VWdYWKkz,0.001000000,4.298627026,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:30:00,212235,3NLLD3Bb91Yz9nsUpowAFiJ7GMpqstFUYirgtWVUDpq7XJ4foHKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,154651,CkpZgTDZifg2cxLgaqfsTEDJUJcMvC3TZFAHqauAa2Lk6dNrnazRF,0.001000000,4.293010976,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,146697,CkpYbGJJkqqKUJQF9VMsDUgwyWBPffeoquGk69zsFcq1RTgvf3HPi,0.001000000,4.268118294,payout_from_AURO_Epoch_42,PAYMENT
2022-11-14 12:18:00,197551,3NKWZeg1WjhgJ73ZgKmHdUCFUBXU5wLGAFVusArHHGmPWXoj3m5F,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ6D9uKoDGpveqL66gbWmKA5Nhv5wuVestk29xm78Jn9jmmHs4Z,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-14 10:03:00,197524,3NLEVJJoazYu3VM4BFi94d3rczzkbo8qv5EC51Swa6gwr8qNv2ms,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,84783,CkpZ8og45xYksg3omcSN4CapN8Zcmzzt9Wdtw7VhB9gF8JaxPK2Qo,0.016000000,430.813978200,,PAYMENT
2022-11-11 08:51:00,196574,3NLidRvCGdXLgB87xAQ9MtZdi66GZcpECDVKhDSjW8DyvioEMZVk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmM2xSzKLQ4gQ7bZtxyyEDAN3kwsCi3UDuFXjCB9xubcnzujEFTN,23905,CkpZZ3fMtVATUWDzUhoxRfLxJ5w15WH6otcbUgeV7gHribCzq29ZM,0.030000000,117.996500000,memo,PAYMENT
