Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-08 23:48:00,223648,3NLit7u24TAp8E92bavuqLwuXAsxjPSn88MFTyXN5zAwRzxY8WM2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,35727,Ckpa4iUJiVXHhMDusF7yx6FXnkms7hDLWMc2HMSRoJEJ9HLTpSChu,0.005000000,0.110284684,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-02 01:09:00,221582,3NLHfexAjGF8EbJEFoJwTqzGrrdNsUiormDKdEC8UUBCSnnQsb4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,28453,CkpZvqp9dUawWijCcB6RwRqsoiQbq54u46ezjDjmLAdck8EaFjUCX,0.005000000,0.125997637,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-31 03:03:00,221029,3NKdhpVe4Adiwf7HadwJa6JjGzen9uPDJ5rcWCG6PbNA473oNKvw,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZ9VfEe25rWudC76XBoFFtvm3Vg4Zpa3gNPJbjYWyZfDjeQsF5D,0.010100000,24.000000000,,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,21301,CkpZNJyzxidhYoUf3PBL9NiND2xAzTsuRsSEjoiEtfkcVANw5Wco3,0.005000000,0.101898774,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-19 01:54:00,217428,3NKk8oQxqW2awnkQT1oDffLoTKAqLqCnQbEigzXhnE59vU4yBh2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,14049,CkpZcJeVF3Z7VBeLCbotsJbhyZizNGGydewjo8VCjPujEwBS1VDZx,0.005000000,0.107593286,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-12 00:24:00,215411,3NKJzp3BhaUkrUQqxSNTTDBUJLXVHTZCqrr9cshRUkBxSi9ggoFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,6936,CkpZ4v6eximnbNnVvYC1D735x7C7B495eaB3emvi92J5SPFnLLtPJ,0.005000000,0.106354609,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-05 02:24:00,213321,3NLf6NyLBEr24GpqFdM1VrbjRNbxmA1nLMWZx5inWAeTszH66dRN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,422137,CkpZWi4jf1sTr6YmY2PkpcXfNnq26kHrLi8YmWBjUEsj6DEU8eEyL,0.005000000,0.110379782,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,415187,CkpZiVLH7eBgS7NzznAwuXHhdePgDNE3Yq5oZHqjczQVE4ynd5eap,0.005000000,0.102812667,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-22 02:33:00,209090,3NLXmEAgMegasV7H2MRGhHuvoEPnDmySBWzm1s5cc9Dm82w78GAB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,408248,CkpZzn5Ad1wDG1nH1wF8BUYPej2VwKnMXJ9eYoyB7C9oTYcr6Vzem,0.005000000,0.114642750,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-15 01:18:00,206975,3NL2yErN2aBTfAUrdTgSA7dKnKm2tNXCCs47pNT3gEY5888FdM5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,401400,CkpZtqhuQ1UKRVjcQgekzWy15jkEr3TX5Y2deGLhX5npeqfc2qsSh,0.005000000,0.108484628,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-08 02:12:00,204841,3NK7aRbdyUhXuS3n4GcHEYaFNhekS58xXSs9ohSBBXCZ8MRy7xkk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,394348,CkpYeD4m2M4abAmqWagBJqJrrP81yZcFWfJCNf1B6TNRHP6uz24XL,0.005000000,0.146167507,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-28 05:18:00,201876,3NLVsEPsqY2qN23GpRHnk7FYEjhebxgmitJaXwVmPBCJYrLnfxTS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,384618,CkpZnmRhViiumHooktGvKMHrdnCPcraSXu5EPj3ULt9XQ3BrAmW4h,0.006200000,0.103037414,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,377500,CkpZNWrxZMBE4oXwF7CCzNKVcr3URQ37biCz29tEJERtZpJjkEKBi,0.005000005,0.153575218,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:03:00,196262,3NLYTf1U5Sg152yTtT8yC5DTn7fypY1cYbwkmTEXBVBRKyAtHZHW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,367323,CkpaLJPZR3znnwtGcSXgUgqoJUrCJrm3GjN8yZ9x5pMU6S9EbwppH,0.005000000,0.136701951,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,357517,CkpYYtt8pCBjykwaUm49MQdq7yxSUui9UBsmKqGrsJkfPJtaPpZkp,0.005000000,0.126734580,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,347628,CkpZMrcVSZJxvv7CNCDhqab97McskeCMcE6CK6gH6fiHCk3u9go42,0.005000000,0.128163861,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:18:00,188468,3NKjaR64rUGLJDtAqA7V6oZhDnHLAaQrjTk5o77QHAz9kfJbfDeZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,343809,CkpZT1pUximMBo6hJ7YUThwukyCgqSjVfMgzTJsSTyDu7wGSzQ788,0.005000000,0.251470610,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:54:00,187163,3NLh5uKvpeqdxuFCESsvnU6W1eBLzXXdd3Sdb7CcPn1nNyTFXsGd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,340706,CkpZK2GYSuTRvMNrZ5N3NYeRodT7SD3VRysbLdx4AthX4qpzWvPBx,0.005000000,0.156831131,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 20:00:00,186167,3NKyrNMJDKadVwYWL3ccbLKKkKmUTFfpBjscT2HPEnVswkNZWbQu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,337237,CkpYk7vPqpGczwurzLRWhhxXAZf73DVVGkvHMKhvEomqhnTU46zca,0.005000000,0.243555449,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:45:00,184887,3NLUaVGuQ6ZDfENJb5SwEUC7UcdutcJi7o7vqgqyDYRzaVQ9U1zA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,333823,CkpZGgXh7NmCFLTrrfAz97qDRGxnnQ7Jd8iUsKyTt14n3B6W9PeYq,0.005000000,0.243076120,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:45:00,183891,3NKSfVjNTFeder4Fkv1mL9EDbGiBzaGsZy1kRDqCHYqt46XS1qTt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,330379,CkpYajpGwNcpYHcYadR6Mbq4P2FYgukZbpNPiPXJ2gzCcX5L6uWwA,0.005000000,0.216467359,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,327198,CkpYdhWuuaSe5y1moyNYZZTAXvBPrpeQiZnqgMbDcsSddWvNwruoD,0.005000000,0.196041447,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,323734,CkpZC8rCz38BzZPS1wpXDFqyUUxi62Hjoyhm1MsBcFmWXFMagBB34,0.005000000,0.243473109,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:54:00,180300,3NKghjzfkGGUJR7kNdQ13jehrPdpwrPLe1T82JncJvjfViD4DpF1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,320248,CkpZa67ffkhACAA9KdeZGp3b6Pvz8iQsY294y8bqDtmFb2jp3TUud,0.005000000,0.247787652,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 12:45:00,179554,3NKRPg5qhAo6reu12HwBK2zcTtJhnVRSmWVMGitjg3vL4n9SJRkq,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZ24kusDXFuD6xxsTYyD9i4vrc5ckyEC8fTKc92fody2xwJMLPR,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:18:00,179329,3NKWXPhFu75fJcTUt7dAxFXMY1pLbWEHhUEtAh2r1KQCEzZ38GWa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,316913,CkpZiHBtqqwfi3xRGmjFTrKYkBpvybXVQTYvDsN6tifbkCPJLN7Ah,0.005000000,0.268114715,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 20:00:00,178035,3NKTUWfELmTScFUJVnPVfUscLn8VgiVFNZzzZDMkJcZjt5Gr8o3V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,313502,CkpZfx9haA9tgZQXyL1rd9R9KpFwknspZaE3uArLV7Kie56ABuKjJ,0.005000000,0.240451586,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:21:00,177057,3NLnQbJSunSP2nfHHSngkKeG1URgyv5ZCHdmiyU91xjNWRc6L881,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,310015,CkpYvE1UGjQEJNKL9BqZC5fZSBcnhmmimgtvxCHL4ELYFJ4qkoR6W,0.005000000,0.283014551,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,306849,CkpZ7BBpuakuKimVxw2dpdsEizWNsYX74onnvQV4mRFuQ6DTgTkWf,0.005000000,0.208536186,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:36:00,174783,3NKa4NVStb4PCXhdLatP5VzeKC81tMqCprRyRo1stZHEV2Qhwv1Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,303402,Ckpa22JuF3fgMdgSNUtVpwgQCzG5tHpWwymSWHfmu9Lqm8KMnR5Ld,0.005000000,0.243374087,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,300049,CkpaKYQmJFrRbvUKhbZmgz2utSh2F4bxCUTLhZQs8QYK9eJuw61AX,0.005000000,0.181486944,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:03:00,172531,3NKQEotcasxjJVNWtD9eit5wBrXtMHqUqS7AcLc4vNPxvVp9fJt1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,296762,CkpZGHpZB2cpKTYWGKxgJGhdNmBbgHDDGKkhTzGBoauMSjzDXZzZi,0.005000000,0.297379625,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:39:00,171231,3NL97ngwPzJL8P5mrUbYuTDmkicYneRg914Vr1rK85M9937tN8SK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,293598,CkpZ1vg7XQmm22hoXGBq8xFg9ataUDHy4E8qiYqys5885HxSmusCe,0.005000000,0.185855264,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,290005,CkpZQ367fKfKFYmL48t6XxyVPq3AGZJuj5W6v8qZhnnV2ghMqXfjY,0.005000000,0.302356445,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:27:00,168986,3NKMLhMKkw5x8hGC7jgAH9TxjSZy5hJnPa9e1xYrD4ke2ag125PL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,286872,CkpYu2TfSKYNn873pH7jVui7poBdqCsH8SKZd5wBAav1fMQ8D91QD,0.005000000,0.182955480,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:33:00,167997,3NLT8eYJzQYM5FWynETdJC7xPQ85EhyH4nknt2wgqvkv9sTZfurY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,283580,CkpYazVauLX1L6RqJqJAfRANJo9LiK9bQgTVrAi782Cw9jp8wV24W,0.005000000,0.295894951,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:36:00,166710,3NK7sVxHhWmHzSPfrsSL7P2PJUNur3xinHiVez9TXa6eo6r7YkLH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,280080,CkpaGGJYqKp1GSsgWiU37mraarKKYiP2HBA8qMKajDYfW5hfeBJVM,0.005000000,0.250724985,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:18:00,165729,3NL7pftSZR5924rfmUk2azYiGkAvwmqHZkg7QMarKaKdBuAonGMq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,276818,CkpaFVyf21QtaAxJ2EZ9txUxBpe1pWMJurYdThZEDSs6o37eTkqaq,0.005000000,0.306941447,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:45:00,164422,3NK4m6XNjFGzgW5VhHaGPrN37zTKEWhHmST2DZpXm8rnrmzd56Qt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,273529,CkpZpKWdUEFxQLHw9TyceCpUeG5zSHX1VWzfWDPyRKaDjSJLYZkgQ,0.005000000,0.240343122,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:45:00,163458,3NLxuYpfwnMZ85XWNG9Jf7VZiM9MroV6EmwDSPeVJWxBDpNnYVXq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,269949,CkpYWbgRqcLT94SsxtfBvMg3Xhi48JxxHB1ygvpmSSD97KDXAbXpn,0.005000000,0.329000659,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,266815,Ckpa7UCTC9EVcN77C6tLxtWLLDoXr4yfzDyNRFBvmCLcsvLJngStK,0.005000000,0.202917759,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:51:00,161196,3NLatJRmTRTcB3GcHwi6ggZYVE7ogwRszTstgpdUq3Lqfg4q7swE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,263508,CkpYRTJhFYRi2NbMS66QgU5KqHVvm3uh9NkoXipYZfTnTTGkrEUSc,0.005000000,0.311291982,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 18:36:00,159810,3NKnGkeq9UJD9E45UpVkFMjRpm9QGU183ihUEZ4wNTpZ88vuoxE5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxepJBFDspKhNzM2AV64EpGCwNPKTp7VMh9XRXP319to6Hm9pnE,259977,CkpZ1SKBtVahomgNMzE8ce3sELb9BV5mM4XdregwM1MGfbbRE28ni,0.005000000,0.247540875,MinaExplorer Payout 140 #159732,PAYMENT
