Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 09:54:00,352004,3NKu6tx9u3Vh5SS6hNw9ya7dcS6qwioUyM2MFByq3nHLAuWUoFCw,B62qkZZZC3cX2P83tz6fLM2jFzeTo8P7fAmAASHtDrxYWhSHT8oc7JL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZ1wejU2L6HCDX1cobVQChg8Kr2FGpv3ZXB5ogJqhYFiDKQS7iw,0.200000000,51.800000000,,PAYMENT
2024-05-07 08:00:00,351982,3NK5u7HuN77y8NUn75wGDgibp9VD91nABKWb7rirmQKt2kb3FZzM,B62qrCmSb1kkxxK96XxovqguvdUrjmisbwJ15Ao6B5pfE7YsMsJL6d4,B62qkZZZC3cX2P83tz6fLM2jFzeTo8P7fAmAASHtDrxYWhSHT8oc7JL,17,CkpYecyv56VS49unBSXij6JAZ4f7GW128jc9Z2uyRPcT1Bbj9u2YT,0.001100000,52.000000000,,PAYMENT
2024-04-22 17:48:00,347974,3NKhWRUEXxUazAAo148arf7i2hawSM8qbURufDzXge3W1mXc1PzJ,B62qkZZZC3cX2P83tz6fLM2jFzeTo8P7fAmAASHtDrxYWhSHT8oc7JL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYzHMEtN1Ki7a4D5AWjxZUZuGm4Sfk5VN3PXSTi4NvEZPatPPkx,0.200000000,36.800000000,,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qrCmSb1kkxxK96XxovqguvdUrjmisbwJ15Ao6B5pfE7YsMsJL6d4,B62qkZZZC3cX2P83tz6fLM2jFzeTo8P7fAmAASHtDrxYWhSHT8oc7JL,16,CkpaEhF2dT8TL4pSZEjXHfqe7P4nXohY17HT9ub78bf87RKAHtxDC,0.001100000,37.000000000,,PAYMENT
2024-04-10 22:00:00,344729,3NLi3F4H89ehoSV349FGmUd1G3jX1KzVG7BadGsnf7EUUbuT5f7Q,B62qkZZZC3cX2P83tz6fLM2jFzeTo8P7fAmAASHtDrxYWhSHT8oc7JL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYizB4CyiqntoLMioaZYqD9PL2AaGJGmadkL2o5ZjNUqKtapkcp,0.200000000,99.800000000,,PAYMENT
2024-04-10 20:12:00,344707,3NLgB6CGM7J5hd7THvVSV1uw7SimFbMFYxyRqsjZXBhFXWBh55NW,B62qrCmSb1kkxxK96XxovqguvdUrjmisbwJ15Ao6B5pfE7YsMsJL6d4,B62qkZZZC3cX2P83tz6fLM2jFzeTo8P7fAmAASHtDrxYWhSHT8oc7JL,15,CkpZBTMAYZvd8iwzyTRFbPXHrEBgVF22aaeSJeFCLuVAx6AQAbNG7,0.001100000,100.000000000,,PAYMENT
2024-04-09 12:15:00,344364,3NLKyRbEr7Y7pHeeQ2Bzw7JJzSjPDugRvccibkxKn7hkCjip1Fh9,B62qkZZZC3cX2P83tz6fLM2jFzeTo8P7fAmAASHtDrxYWhSHT8oc7JL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,Ckpa7iuYs3acxpa8vsSE1V9zJqkS29UQjqd2NYRfdpVhd1k5q543e,0.200000000,99.800000000,,PAYMENT
2024-04-09 09:45:00,344342,3NLM1aRZgMQ9kCigmBpuZ3TJ34EZRUQMZhGSjL7RVmYnJKAMdxoJ,B62qrCmSb1kkxxK96XxovqguvdUrjmisbwJ15Ao6B5pfE7YsMsJL6d4,B62qkZZZC3cX2P83tz6fLM2jFzeTo8P7fAmAASHtDrxYWhSHT8oc7JL,14,CkpaG8z8uVHLAG4Un6ZhgsgvLARwhMy3LAB49nWYYANruBhKaX4Cj,0.001100000,100.000000000,,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qkZZZC3cX2P83tz6fLM2jFzeTo8P7fAmAASHtDrxYWhSHT8oc7JL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZpQGfDSxEWYjbHU6Dgmv8MaY2cWN4uK8ihWSNL2dPzwmn1qrjL,0.200000000,72.800000000,,PAYMENT
2024-02-07 18:57:00,328360,3NKvMxYsBZ1hRrbbsv8TQJ5P4dD8y1iHGTgPzP4i9qTTMRgza82G,B62qrCmSb1kkxxK96XxovqguvdUrjmisbwJ15Ao6B5pfE7YsMsJL6d4,B62qkZZZC3cX2P83tz6fLM2jFzeTo8P7fAmAASHtDrxYWhSHT8oc7JL,13,CkpYsMrMfm7ViDHtvSTpDefLkii4aZBqbFRnZSDfxEqhSrvFXikrP,0.001100000,73.000000000,,PAYMENT
2024-01-23 19:48:00,324279,3NLEjrLZP5WjgX8edjGcWsubWf7UubDjqgrqBZAcFg3fxLqQ4VBn,B62qkZZZC3cX2P83tz6fLM2jFzeTo8P7fAmAASHtDrxYWhSHT8oc7JL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpaKNR6X9zkNhjK4xAmvN1P6toZDfPZpgJwiSkiCu8KqLjmCjjm6,0.200000000,399.800000000,,PAYMENT
2024-01-23 17:48:00,324256,3NL6K6CuthqHZA19pjfZ6bwxpeChKquXtX9kuRknqcrCe6Qabvfh,B62qrCmSb1kkxxK96XxovqguvdUrjmisbwJ15Ao6B5pfE7YsMsJL6d4,B62qkZZZC3cX2P83tz6fLM2jFzeTo8P7fAmAASHtDrxYWhSHT8oc7JL,12,CkpYyhyia4u4gcLvF3nF5Nhtm4L8Q2527iK8hM2truto7qBBsGHgC,0.001100000,401.000000000,,PAYMENT
