Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,97062,CkpYwxWqDSEUS79vkJrcrZjrGVY5d2LRgLrFDgV22ZgyTArsqvap2,0.001000000,9.215095270,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:00:00,312327,3NL6DQcLmGNYfvLyTk48UtnU9eRhNrtkMK3avrDh2eyocnGk989F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,94825,CkpZ8YwCfXjD6WVdieWRnbcXPYDD7nt3vqjy7md47A23mcWJ6W2Yj,0.001000000,7.483511641,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:36:00,308307,3NLgU6NL4AEcTbG12kDkLPJWpt9HmMFeFBaAh3EbwveW2ouaQQ7q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,92610,CkpZ3fpbFCaz9Txj7rMJdrkfYRn89cNKUwEUzbhJLfzQAqSSd2uhj,0.001000000,8.613973134,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:45:00,304052,3NLEDpsUeB8bEH7wUn9c7ibMqTHCoWSxFAfcxwuG2q5LKsEZpcnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,90384,CkpZ9k1KqV1PqLYNf7EpATGJb9WzbaESZaiYcWikzhKDiSVWGbKZw,0.001000000,9.177577543,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:36:00,299829,3NKRHy6etmHSWJXz71LVNXcegJz1kpBrbDVfVkqSx1b1DknRCJpr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,87948,CkpYZa2Cg3ibUhQjrm23ybdQjpCtyDvhx5SWSEcvv6pcrWKszaDKH,0.001000000,10.773174352,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,85676,CkpYugCrCzT2PJZN4XjACSLvJxTsNbvvNXhZELnYSMPYDpfsuCX76,0.001000000,11.323872734,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-27 21:45:00,291405,3NLjyH7EYzYzcg6WkreAdaUvuLVFzacRjm3bsf7jCvxFbbBuW13r,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,B62qokkoBP6Z4EhVhWCxAdhGtpzMGdrM76zDTxMHWcYGEA13dh7sL4X,9,CkpZwMPcWjRr3bLPE3L9SZcEasyo2QTk2PkA6NQXRsznwXBihQwM2,0.010100000,500.000000000,,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,83405,CkpZ8B2Phje4SBcM3kygvE4LSKCmjUZ3mnJqvbZcRuDuT1c5VEwNW,0.001000000,14.635733519,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:48:00,286569,3NKTcsJ6mTJrMk6fvG4Fb3NqyyBr2MLBYfhUtyzbz4T8uAZ7JoLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,81176,CkpYtfMfYK6KbfYnhJWXivo51noNc6r6FYLBJMNNK12z82mUsypVX,0.001000000,12.606691479,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:21:00,282625,3NLEGEGYYR2MuywMcvtUzxW1s5WagHHdBqob3uhVACeNUCmbD8eb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,78944,CkpZ8hzKapMGtbn1bkX3Jdy9nD5DhFkdJrxS2TLM6HX1G8sLEtSYq,0.001000000,13.729475543,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:09:00,277835,3NKwJxQrQ9fbPa2Fxwv9fkmBCu5LXq3Fkf7A9YrStdi4tAnA17fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,76728,CkpYpqhLRnCA8wUg86CfnZMVz8TT4Ec9LNLzPHU3VttRHUFkzFYz5,0.001000000,12.297812466,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:42:00,273453,3NLUL6DRZ5tQEE64r341nr4zbZKrUHyfC9ahbBmd2cqpQyS7eQRr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,74506,CkpYvd28tP8F7KEkqwgf23NafP5odVvq7zFdyEboYntkGuUderMWd,0.001000000,14.508934413,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,72312,CkpZLFzRX1QvSQGeGnfPtVd9RkhmeJYe62Vr8LgCeegdxPMtsq4XL,0.001000000,14.186533803,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,70101,CkpZJm2HW5P5QXLLEVdQ6Jb2ykHBqNQ65u4nnqu6sjDagEYFNJaTT,0.001000000,14.432456687,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,67940,CkpaGdnBeG47mXEKk5UATwDwUF2fHMdkQ5jS5cC9iWg7t8i9onm4P,0.001000000,14.328623293,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 03:33:00,256056,3NLc3aLUS6B4t6Z6qfVYwQ9eMXXv7GNmGH2ura1J7rwRWT9R4Wpq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,65796,CkpZ8mc4PiCfTWQypHHm1W8VY24G9djCX5iZci69aQcUinW4BjxD1,0.001000000,14.529509163,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 22:39:00,251883,3NKB7qiznVMuvML7PANisf4vnnpb5ac9zeSehXWDoyBCvFZbSHL5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,63702,CkpZqWfL3PCo9NhfJYsbBXsu3HFoHk17ojGj5eQz696ShNygtoSFE,0.001000000,10.658244184,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:03:00,247628,3NLwzLiQpJKg7VrAMD4fdsseXCZUZmTj4b4UdWjh7drX1DbyrRmJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,61602,CkpZeL9tnirQwZTZ7ia65ra7E88T3PoyiZ9GCaYXFmSW1XPSCcdjL,0.001000000,13.835872652,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,59541,Ckpa9icSDBTby3g5ojz4vqm29L946FMF6suv23yLAnzpJGvdV2gzD,0.001100000,12.290820265,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,57472,CkpaLb9ZGVX5yVB73GBiEC22hXTqUnRBgmAbv7SBiFvDS6nN9gzra,0.001000000,16.297690420,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:24:00,234460,3NLPKsa6ivUUEBCpED8YF3YY8LM56UpWNySLovrmZJZ3rHVnripq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,55472,CkpYxw7BuCDrUjPRJJUrbAnuw4EiKzfZdZJuPVV66ggtYTXwyhG8W,0.001000000,14.658205230,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-13 12:27:00,233424,3NKkBFCBMBP3LsV3crNrpgus35qEFjaKDXfn5LjyuYsT22n7BkNR,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,B62qokkoBP6Z4EhVhWCxAdhGtpzMGdrM76zDTxMHWcYGEA13dh7sL4X,8,CkpaAVXBY8H85Rrko94sSipyFjw4jRrDX9GzT1oNk7xy7joQZvJxR,0.200100000,220.000000000,,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,53483,CkpYmiwEenXG3XEyiABvFPUTUf7MMwvp6hD261e1cCeo1Jo46WBwR,0.001000000,15.146186029,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:21:00,225770,3NLFQq9tpH2q1xjJ5gWmEyJjw1tZnYDJYfPj1kyTdbortuPGnEQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,51475,CkpYVdHuF8f8cHU6yBxbD1TQe1oggEodanMVsfNNW5VUzUrUdRUoQ,0.001000000,12.241915175,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 16:03:00,221196,3NKqcJ4PVmF9TJayeVU91zCvqJVWRhnEAWS8dwWnxTd88VT54Zzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,49493,CkpZJW9csNpnJTwydyiodowt2foReA9jvRZjaxZrfuveaqe3uNZSB,0.001000000,15.045724634,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-27 09:42:00,219904,3NKmWPNdyfHppudG5KUXj8NY3PMcwoy5wcrSmfuQB2bJ8SgsAShs,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,B62qokkoBP6Z4EhVhWCxAdhGtpzMGdrM76zDTxMHWcYGEA13dh7sL4X,7,CkpZSc3NUgFd74VgDLfna74USYWF7k7YvpAqzHX7aXSFAHKnpDKxc,0.010100000,154.000000000,,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,B62qokkoBP6Z4EhVhWCxAdhGtpzMGdrM76zDTxMHWcYGEA13dh7sL4X,6,CkpYdDr2oLhiF9vj7dAGQMq72rpyPmYHKg3wn7A2kQpauZrXWYp1h,0.010100000,140.000000000,,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,47443,CkpYWjNAhN788SxaTGi6zjphmob9cYC8pU36GjgcLXLx6e4yPXPyg,0.001000000,20.378091557,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:42:00,212603,3NLRZKdH2KZkhtGRYQ6Yh6dq2is4kLu3PP51TfyN7JTuUU5pQzEg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,45448,CkpaEqCug8E5qoLQzZfBNDjFAnLAPkDVN5HknaDqbSgd7iqYjEETt,0.001000000,27.309296357,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-28 14:03:00,211090,3NKBJYgfMu1QHJ9Mp1w5H8ARDnYVx6vspqR7d4n4GUbDBszi46Pj,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,B62qokkoBP6Z4EhVhWCxAdhGtpzMGdrM76zDTxMHWcYGEA13dh7sL4X,5,CkpYdUqtcShkvA4ibJi5QTmkCFjZkNBpZvJGBPum39FSjkgvgxBk1,0.010100000,323.000000000,,PAYMENT
2022-12-17 16:09:00,207777,3NLy4mfRE6qFomvqx231VeZs5gVU5Nqg943ihQY8P1aJnd45TJJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,43507,CkpZc1mzAhCKEhEYWQu5qvA8kmhF5Sagc38Ni1pncp1jwfEbQA8tq,0.001000000,23.775474304,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-06 06:15:00,204280,3NL4tdpEKR66C2adLPb6LVZcb3B8Tiez8jPT1tsFPbh5FUypgNdJ,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,B62qokkoBP6Z4EhVhWCxAdhGtpzMGdrM76zDTxMHWcYGEA13dh7sL4X,4,CkpZmarUNh6VjXFn88c4wP7uNRZhb7eSuoNNrPEDBnBzQv4hwoKHK,0.200100000,225.000000000,,PAYMENT
2022-12-02 05:09:00,203109,3NLNyvMjNQ44mP5cw8CRZ1D7S6G4zjHabFuNrTAyDRSCHHMEdAA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,41658,CkpZJHDpk24pFytqPaWVcv8KyAMZdtWQJdHJNSQ4L9hskFk6AhjpX,0.001000000,28.783670787,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:51:00,198864,3NLwkULhiBeYBQV4CZ34d42HtDw1Rc21HBGPkoLtTYWVFXKiDH7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,39853,CkpYfwDTKAb55oTzCWavbDyGvEcbDNT9eDhMqtJzkcjPDvZhMzcEP,0.001000000,18.882843940,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 23:06:00,198615,3NKUbVL1ywr7dxryc7Y7CJA4ttQifJoCGNF9XyNiHJ4Jpaxc4Sy5,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,212,CkpZ1ocrunPordgySG8ZBgwyeiUTKxxhCaEBCfhuVBEzigaEuG6oP,0.001050070,0.000273310,Get reward from rewardmina.com,PAYMENT
2022-11-16 22:45:00,198310,3NKtfdbgutyv6VNz6peoECC5vRvBc6hp52XCRRJwb17YapxDSofv,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,B62qokkoBP6Z4EhVhWCxAdhGtpzMGdrM76zDTxMHWcYGEA13dh7sL4X,3,CkpYtt1Z3FgwyqRasyocVus8uzXed5Scasf7UngQdr7ZASUPqB9BC,0.200100000,400.000000000,,PAYMENT
2022-11-03 05:54:00,194006,3NL7ibxPyYGJv461EMTbEmXfPJRuEpkL6i4BV2Sj5t1n2WjLEZig,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,38018,CkpZt8WAHg74BXW18jgmSguAsNoFunxuSD9oznKHkjAF2bypvDrRN,0.001000000,27.037263229,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-31 13:45:00,193156,3NLGCyN1jymgoSJQSX9AXTZaknPmLyfyNrWJDRWys2DJodTp9sbe,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,B62qokkoBP6Z4EhVhWCxAdhGtpzMGdrM76zDTxMHWcYGEA13dh7sL4X,2,CkpZgFSyALWiTH1vPGuPQA2K2E1WDdH835a2VRrRfnad8WBJt3VkC,0.010100000,300.000000000,,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,36250,CkpYv1aBHJBExFmXL1XNxL2MA1WyDu6xZ8Qy4651XavkgYK9hMQSW,0.001000000,30.049083789,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,34505,CkpZbbXPwRkw71qaEaMKybbbMBCaMUcuT7mWT17GAN2y8jD16Ra4N,0.001000000,21.569531160,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:21:00,179630,3NL9MGpAvGdmJCKGbcUwVhtjEGNtMgDvt7CVQDNx5Xo95kf2fQac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,32761,CkpYXTCt9GzBhpxtHooTCqCFZF78SdNXmMekT9D5jJfu2uMEVcsfA,0.001000000,24.672746714,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:06:00,174500,3NLv7n242sKAoGDbrmvSVfbmQ4c8Kri5FQr7veb1rukJohXSfJjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,31041,CkpaLg8y1ESVoTgB9c8LTrv8RW9XxbC74emAZePpKqCUz4WPscSiF,0.001000000,20.068608311,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:21:00,169674,3NLn9MsaAYLxxRWtsdn4atdcoUSRVa8NqDLywJdGCkEiFE5dKPkw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,29339,Ckpa3ZDLkov7dHW5f18bmmLDgM6RoazHZCNwZ7fAxr9FvfzhjjX9E,0.001000000,21.345047258,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:06:00,164986,3NLQjieuRgKUmYxq8qcbFpJvoKc8d5hyua4z5e7FSDsYsv9e4G5q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,27657,CkpZL2LazWfpzsYjCgKgkyeCmNuWQKC8Did1gBnupJZXqeLZYaJmF,0.001000000,17.228460024,Piconbello epoch33 0%fee payout,PAYMENT
