Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,420166,CkpZLZpS3H5dqjuUaJde54XPSeFTBaK3RTi9WuiS8XE99LETDZeFe,0.001000000,17.676794645,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:27:00,316544,3NK6LL76KXtLjXTPGwyFjRDxYLJpoge48ek4YYr2vxE9XbmVXdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,407395,Ckpa5nxfxjXWEYSkmtCHD4xwrtPJ2bVV3CZhbKLoSYTTUZEoBF8iS,0.001000000,19.413295794,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,610,CkpYzbDf2sWJRbN2PCw3frS8N6ZdP4HfBZJwvsDZDb4tSURGMatAF,0.001093600,0.000827020,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:57:00,312433,3NKmNK76fP6nGxwFoEsnmbAYr2LqvFNQ9TpaAy1AW6ekCE4z4jT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,394771,CkpZyzRH1nTj6Pk9a57c9UaEk7oMDJtpNasoQmL4zUT6crbQSpNRb,0.001000000,16.014835048,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:24:00,308180,3NLh1dQ5D9Va6qQMXmd1JCpzfVX2PKByjNUGVNkYxoy89K2DBWGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,382957,CkpZDz5Z3Na6Qw3qLqQFpnAH9ZYwYdkF89kydgvLwWG5fSwn9FK2B,0.001000000,16.624187032,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,370806,CkpYXZVF5ge4HJZRcgiYioKumiriEX4UxhXBzri7n4YM9rwS5T8JD,0.001000000,14.726569466,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:09:00,299940,3NLLDpRX8Fvb3rfK1wvZgtvDHBU59SeaftBBR25kCkSyn8bHYn8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,358572,CkpZoPcAaVgSpfRZ4CLUUbHVJxyJ2JrCpzb5v3idwcT413vxZhUp1,0.001000000,14.996694621,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,346494,CkpYsJhTTbpSj7ehVnokb1DqfAgt4yKA2eb9yVRU3LdpxnV1FaQks,0.001000000,16.541288894,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,336008,CkpYqCvUNXF21LEzsBuxx5iTGcFEoHAjCsyqjWbzCRPogSatGiEj8,0.001000000,15.604892025,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:42:00,286787,3NKVBA1jyYuTNtyJbT6Bm4NxYcimsqcyjh4GxvYF7HvL6WBttJRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,324251,CkpYQGBkAVQTKGJN9mLMieryqsmzNXX6tg14fKMttiqhpQT9M29iz,0.001000000,14.381268787,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:09:00,282300,3NLKnRvUzchiRMqKmoo1XAjM6bZfrvLFWbaCjF4hTav9At6ACkUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,312585,CkpYU94UvL7ULrJe71yjnUfjGeJuWJP6GXii8qBVehShXCjyFduP8,0.001000000,17.974656404,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 11:27:00,278220,3NKLBiUFowFfeEGLnNSCA84vEnvgLxQEY6trubV98ikUwNgwQg2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,301077,CkpaB7xUZjMAtoqk2FvSPfjDZn5D2y2ExeeuKDJi8HX3MK39rwLLa,0.001000000,16.600656922,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:21:00,273643,3NLG9vvnXreUuUpRp2XNkWajYfzAMTAryN55QSmZieL7t6D334Me,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,289708,CkpYXRowabPYZgQTFMwSaHPKJjpwL13rJUm1bibS29JTHtpmu7As7,0.001000000,15.447650161,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:30:00,269126,3NLgU13ApfZpdKP59NrTTaQFuPXnhBNw8VtAfbdqBT9w41ApGFiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,278451,CkpZPTChmQjSoYiV4oqstkkzV4CYp4rV58YFnFgm2Qg3yVNQwPfjo,0.001000000,14.820668792,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,268079,CkpYp7Ggkngaxj1JUh5j9CqBTohdb4ZVaGMHmz5JxDerNmemf89Vd,0.001000000,14.748966815,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,257262,CkpYe7vCKGdL7N5fXkWoLDRJpn3kgQ3v78QNTap8WVg6JeUT1wbv1,0.001000000,17.011126436,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:51:00,256240,3NKuFbJG9Tazooqp9P7nFWVwBavXFLi5X4DVy1RXnoWzvz3f4VDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,246552,CkpYnALX6tGKy7A7SFKUjq38eCKTFtYaC81yrr1e8vGYuRGcVDupS,0.001000000,16.562983855,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 16:42:00,252909,3NKJTAQWEBqiL99BworDQEUT5KWroochou8Vd5Fz2nPFUd35b1hM,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,44,CkpaEF5ce5DrQCmuy1esf9PCitzbpSpxHsB1SCJUZ4ijiY8dP273E,0.001027050,0.000668740,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:33:00,251693,3NLmBjbbCQFBAfoFbvCH8BK6zNC97FiDJF8MQVf2RPF6rfDRBk3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,236116,CkpYdnaxooKNR6c9LMmdMidKYDBEJYB79hmjwuit2S6LwMJM2yg8H,0.001000000,15.500388809,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,225830,CkpYShYgcpSYNnDteLdaxnzpFec8JVjMGBRXYsEJepZwckis5AbFY,0.001000000,13.122184144,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:36:00,243721,3NKDmvsbonX9a2XFNyH2EkchBUtfmw1ni6RPp5DQow7Y3TSzFwN8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,18411,CkpZh79uwuZ2LSHcvayKk3zGbsjUJPsFDTiNRgxFBH4farnN8chXq,0.010000000,154.319551400,,PAYMENT
2023-04-15 17:36:00,243115,3NLCnYS4MaKkjEHSGR6gtywu537od2fEyfMt6fXXb6U95Gh1yZuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,215862,CkpYiW5KxVfQGN7mmE2buPCqu2naXZ7p7tVHDikqZhfGnp15zXVrS,0.001000000,14.497351612,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:27:00,239320,3NLGuArHaMPJ86f2jzJHPNrWyDVgXfo86chkspUVzJxx7NyoPiFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,206652,CkpZw6RQMsEEiGk9RHLesiCwLnLQz8qv9mFw732W5rhsCsDW7suTt,0.001000000,8.743969628,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 16:45:00,234361,3NLnZ697x3jUhXKNpCgp3LCZskzL2eaNwRH8eWt25mHXyyDnFn7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,197339,CkpYh1o1DfqLfT3PDMQndDg3cAJCCusea4RVoutbnXNqM7eR4P8uY,0.001000000,10.209864230,payout_from_AURO_Epoch_48,PAYMENT
2023-03-07 23:06:00,231738,3NKQRiZ1giqkBxwopwpCp92aAMJCJ3YJe11joAike8kk5sExi4Fe,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,425,CkpZtbCdjPra7gkNC3ESi28LHC7r7g6rZ9qfEDZofSf5xXsG97qBU,0.010000000,550.356000000,,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,188270,CkpYgCj2yCSxfN1HsEUx65n6GBzdHaGmwMPFYjY4dV9PbcoVJpxWa,0.001000000,9.319151033,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,179303,CkpYrpmx1UnRjRQLYHfeR41wVX4Zv6AtoUxyHhQKPqEKjSmin7L58,0.001000000,9.047085791,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:48:00,220973,3NLKd3WV6xbd6XBmZe5MuQ1dRbgnDE3zvq4aJ5GAMskjdmSZUDhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,170502,CkpYu5NrPDiKHJn1dd5kHxMwaWKtoqKYUfuEGkAPM9yvNndZLxbjd,0.001000000,8.383185286,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:51:00,216739,3NLVbeFkPMPTiMXAk71chDMMxHhgA94M6tLENSLVQsCxsA69WdH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,161990,CkpZ2jW8fFVQbH23pC3F3EsumtG4rMzDGPgVRZCVYVWsZkFdbNQwD,0.001000000,9.248237936,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:03:00,212173,3NKE7YQUyJtXZ9v4pPi3N38vVoJzGVfX9q9fH6j894P1tTgScUTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,153754,CkpZ8iZKk7KdokHeMMnuAv5QD8pJywrqBh7Hk51zoS5a22Bo9MDbF,0.001000000,9.168890750,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,145853,Ckpa42eauXivMptgiDaEJ2ZoAFXmkCxKfAbxcnGzY72LFw5TSJGvC,0.001000000,9.082565250,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:42:00,203249,3NLiuTcL9Lvs57YYVRucRzPVuhgzctJbGP1y33ZafoUzEyxw1Mc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,138280,CkpYwctWyUGw9b3dbCYuueW57nQX8kVdWHhfqimHMyf3wsRZg34yZ,0.001000000,8.583294454,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:12:00,199049,3NKGKW76Kx1jiw4KKceisigbRSjHPXjXuFCJWiGKS6Z97frcmAH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,131515,CkpZBePixWg12ZxN3ipYFyJfxeq5wmaBDeqsWEK86UCsa9UZsFswG,0.001000000,4.256108864,payout_from_AURO_Epoch_40,PAYMENT
2022-10-18 04:00:00,188901,3NLnw347aDQUXcEeNKZy9ZR5oTj844Xq4Ddx8Xu8eDZ63ERQxWwp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,80220,Ckpa9T7VsLsNsEHrrjhpE95JFshD35LN8UhcJ5TDjrWqg5UyCsArb,0.030000000,488.812417300,,PAYMENT
2022-10-14 19:27:00,187795,3NKm1cBLikGQha5gc9ahjrfdJkm7TmR9aC7g2QdhVdKPbE9vYiuD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,66367,CkpYmcekqif7UFxGkFrtVKrh9Lu8L1nL1Cx5BGH1wpJnXr8Y3TfNv,0.020000000,284.488776704,,PAYMENT
2022-10-14 18:51:00,187789,3NLg4a28r3zE94aQqxRdWKRmMgCDZ66MtniT9RSBzTK4dKULjtLk,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZEFfQ7oNaSXJuaereW4DMwi5GWfroL6kVPEGdkHeZqvN4gf75a,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-14 18:36:00,187786,3NKNy7AxKetjkvdBZk4KCRuxYUE8zEmYM7xuGYVz2gy4bzy7EcQc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoHjMQ8PK5N72beHNuZmUdpsMzdD7Ppu1vqiwA3hLLrEaU5MsT94,79887,CkpZZmd3kjZVBNfYpn56EEdBCiCXo6VUAANvKMcJgsNnyKmP3dCRF,0.030000000,393.448478600,,PAYMENT
