Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 04:42:00,282527,3NKrtpdQdUtYpuyxNjfwsUrbFMKuP2Q7a3iB5yCsDjjSAgZ13jJm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,78500,CkpYffHWRGHgtEWnobc5KzLTqafWhV2YqEa4kU3MduKbJodVjsTWJ,0.001000000,40.339017060,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:45:00,277818,3NL2us1hX7EY5uyNBqqxZGJJXQARzpStcAyzkBVB4Dv4h567ecCC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,76287,CkpYT9L3MSc5TYkaSkWFMiFaHprqMAaApRRY5FnBtM298dQ9Ji16V,0.001000000,36.436189797,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-07 09:03:00,276408,3NLXE3aA59g3ucHmpAAmj9ucogd7FvUbU9Pqgc4W4pVwxqmWjSed,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,B62qow5dk8y5GBGJfP8acFeCNnYs1GJnvXCV1J3iKMpqsYEPePd2Ui6,15,CkpZL46CpywxTDJ6ExZB1RoTk6pPg1hWkxbES8hdkB5RzT7CqrfQH,0.010100000,400.000000000,,PAYMENT
2023-08-02 20:33:00,275039,3NLNyQBFyWsHLhAzJi5ziB3CPJMbiALhpkBjKSv8LF3vo63unmNN,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,B62qow5dk8y5GBGJfP8acFeCNnYs1GJnvXCV1J3iKMpqsYEPePd2Ui6,14,CkpYUpFaFPhZeNgdEN9T2N2XefvxopQk9p59LDRd9L86CQ1aFFNH2,0.010100000,44.000000000,,PAYMENT
2023-07-28 03:51:00,273426,3NL39Hhk9BYoRM7E7pE4Krm6ud4pv1mTEV7pJZiJdYnc7cXKVHTa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,74065,CkpZREKAZkNrPggVuevPPxX1kkkAfEwktiCyHKHPG5T7HaRTnVGLr,0.001000000,43.290633804,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 18:27:00,269112,3NKGiFVnMhfAo9CKcFeA9zuZnewB5H64fewzNwJx5nLR892UrH6v,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,B62qow5dk8y5GBGJfP8acFeCNnYs1GJnvXCV1J3iKMpqsYEPePd2Ui6,13,CkpZmMfHQoYoBDKvJP1JrXc4ZvMS2ZCGX5kQuvs1XhQB1mxirL5ie,0.010100000,44.000000000,,PAYMENT
2023-07-13 01:09:00,268905,3NLAJcWwbhpsg5SJW1zpifprRJ7oAW7UTYmjL1MGtupHVFTJvdJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,71858,CkpZsHAs9VzTzPcd7Fd5aAf65jPnC1qJs1hiWF8VJp2GAvSJW9wPQ,0.001000000,44.024233425,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-01 10:27:00,265494,3NKMK5ujZfQej5mdKtzNEHg31iYU6c2j6UQ7hBZpoRvrDhsZV7K5,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,B62qk1urpqS9rk3fxPmyj2updNw6vzZ7d7PCP6UyyErzGDchqbn6YWu,12,CkpYerg7ZFWMNpaZKvpjTgXEU4eXtstXvh5ukv5XKFtGMkUTXbm7g,0.010100000,37.000000000,,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,69663,CkpZBJj3wb3STuFbsvuyVzwWv5GTGPqBaPwSE7BNRvE3TgfAvkEtr,0.001000000,44.789487204,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 20:06:00,260602,3NLmMZhWGCijxBGkZB4VXLK29S2Ld8xKzsKXvm4SVnf4KD9peRFe,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,B62qow5dk8y5GBGJfP8acFeCNnYs1GJnvXCV1J3iKMpqsYEPePd2Ui6,11,CkpYguUdNJGY6hiU3DEgReA26wvoXRoJAAPYNWiR4NsxRKCguGCmK,0.010100000,200.000000000,,PAYMENT
2023-06-14 14:42:00,260540,3NKiEDnpLDkawYCBejcftnhJfcCCbPia5bB7D3nKwGPFF1vWHhAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,67506,CkpaBDN3gfMKz2UrPvB6XKj8S9ij4SMzvcBsraDJPR8ndPYjS5oi1,0.001000000,44.466592494,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:36:00,255961,3NLAmU35E4VY1t61LgK8RYHAvkv2gGXDJZhmn3YKdPxPhVKhQfiw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,65384,CkpYy5hfAQxDahFoq16QUufez419uZF9TynxKASauTJEmFzVcFViY,0.001000000,44.849747326,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 14:42:00,252348,3NKGCaTTLwedUGS7bDrJd1zZkjBWQ6Cbungr5X5kmnWVgBbsoDEp,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,442,CkpZA5PnXDmLP6zRAdgHHzfXryDVEpnXAD9PKVmJyUwS2ZBj2LDrZ,0.001088970,0.000442930,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,63287,CkpYZexVxwXG4arYzQXub4G66V2UjLqmvpvNyj41SCM8ZQ8nUXj1S,0.001000000,33.151412627,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:45:00,247596,3NLfCeWsT4GcpvomNbYArCLEpiGcuewgH3mxiHVYvMXPkJRZGhgx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,61101,CkpZzCZrf7vZyqm6f6GhYMBV3REKLyH2YwXtXEnfvUKJ7toucWTEm,0.001000000,69.727675881,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-09 17:21:00,241388,3NKGc9dEGvgb8FFhbQDoMTSTMMeVLxn8PA5mEM2FaW6oww6GMqp5,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,B62qk1urpqS9rk3fxPmyj2updNw6vzZ7d7PCP6UyyErzGDchqbn6YWu,10,CkpZB53kXuBaa2qTNQHMpdwxwi2TYSbfcWQSC9y5XdyWYoLccsKyK,0.010100000,3051.000000000,,PAYMENT
2023-04-01 16:48:00,239076,3NKd6jHbahDuWoGZj9wubAgje1oUkWUL4xa6tBK1UytphTPzhNF5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,57220,CkpZ8o6ep5yb1epGznZANS3bUXdS3REFVRXxh36nXEk1T6mzdgTSH,0.001000000,31.310296438,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-23 16:30:00,236395,3NLaVoyeFrjyjyhz312ZHZg3gdGjy5huPKDuJHk2raVJrTmZyuLd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,14016,CkpYz3HmXdJELwk9bgYFDSJbbyUNKkkfP7z765NzyG1bzvvRmWccJ,0.100000000,8004.487000000,,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,55450,CkpZyJSKUEHcEiQwXXyqardhqLWdT3TJ3CxxoiSWbgwLhHp1QKBsA,0.001000000,16.147665591,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-10 07:21:00,232436,3NLsNmfU5oY7cd1f5UT2STxyoAhoWRLu1ANKh2AiA3QgowarRP3T,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,B62qow5dk8y5GBGJfP8acFeCNnYs1GJnvXCV1J3iKMpqsYEPePd2Ui6,9,CkpYcWMxmBfuRUqAm9JWwywqZXdfybw7JZW66nNPjEdxqKDgHkSoo,0.010100000,3440.064045714,,PAYMENT
2023-03-02 04:27:00,230039,3NKMisNiqCDpX6D7k7tqtuLDpsnX47VRxQLmaQCPqJG51YBcEetf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,53454,CkpZvRXKm7QkdEceyBiewqgqc5GRGTE8cNWSKoXuNmzkjvftDgnwy,0.001000000,16.762113135,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-20 06:06:00,226992,3NKargrhRgaKpRpcXMEsA3z53NizrsXb7j2w76uMybih2epuQF57,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,7676,CkpZv6wUj1Aa2SmtGWK7NjY1K6TR6WTubsSNo1TShWJXMAKhWv7wS,0.030000000,1467.906700000,,PAYMENT
2023-02-16 04:39:00,225783,3NKMueitnGdBeBGCB9pzYMvNdtRtuW4o4me4baAJ3sMgdDrHg4wg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,51769,CkpaAS6hRe2vg2caz94F1D68ey2fnw72oFpPhSrGedmpJfsGVfSkH,0.001000000,5.918200167,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,49761,CkpYp5SbLp3aNcp3c3Q3Y8thWF7KoprM3J3KpRURPkSGoi9AC7wnG,0.001000000,7.668149630,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-25 15:54:00,219391,3NKuheZvAoLFQNpMCa3WUMDbd9KBiYY9NWvh8341qiHmVWasqTW1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,1625,CkpZ3BD5DV36BN8zMeZAWJCKaWioJgaekANGstsewRTcBSCNQ45BQ,0.100000000,952.325000000,,PAYMENT
2023-01-16 22:03:00,216821,3NKszbWMdgkCdUo5ZVjKo4MtHS4nxHsDDi7L3vEQcsN7C6LGnX75,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,47770,CkpZWqRBMBcEx2BSPVUoWaimnxHZNP1Qj3chdaHZkc3xaEUt8WaaV,0.001000000,8.955769325,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:57:00,212658,3NKzn2KvzAEnC1buBvEdNhV5ytrxovr41WezkVwvCFfwdH6J4qqm,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,B62qk1urpqS9rk3fxPmyj2updNw6vzZ7d7PCP6UyyErzGDchqbn6YWu,8,Ckpa6HK3iq6ETzFdSMEMCUtNQugeNBMMf3PhrVeNp9EaVNDvDoUAZ,0.200100000,50.000000000,,PAYMENT
2023-01-02 16:39:00,212614,3NL7hxnN69zAKFHcLN4wFL4hABqtrejkZmiwa763X1waCA52Kdo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEF7enSoB9EWtcMVuz88bKR9uLmdJjVkoRBxR5pC18beEe63Bvn,45805,CkpYaDDo3gSTi9ktLDRvcADsecKZ1xsDE7GPVVNfYDumyxPgQ6T6M,0.001000000,10.939549523,Piconbello epoch43 0%fee payout,PAYMENT
