Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 19:51:00,315636,3NKgShdCAsWYoHFqYfrpoHEdhaebwSLfVmpRMjoB1FqEeeUGH5EM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,154816,CkpZv8Y2AyMfF65AHJnAxUkYrc718hECcLSjUvxcN3rrhn64YRPeG,0.002000000,0.019570490,payout,PAYMENT
2023-12-10 09:54:00,312609,3NLgiZwnLNqvayuk3SyBAxL7Kqt1YaBLu6mStWH5opLeWDTH5sdt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,152718,CkpZzX4Tiqj35bTU1NomCYJc3SwPReD6GHeUTvWsD1zN7ymx5UYEp,0.002000000,0.021858163,payout,PAYMENT
2023-11-26 08:27:00,308670,3NL3YUSMkbo5Btw3hBKPmzktbi7daLZKNMp7CsseG8WZW9tzJyQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,150791,CkpYhRmnCa6u6fRJhPr1qNW1UaTxwKZq9JoRzRNBH1PSVGiG7ACnD,0.001000000,0.016273256,payout,PAYMENT
2023-11-09 19:21:00,304100,3NL6kFheLQBJLzMmKmQLmPEAwoVZQMr9LjAsgGEq1HbxeFGdyU2b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,145747,CkpYUdjE2EmDBqkYqWRasxPz2TXeYb5nDyWRioyAYpKyv4pdRxGVw,0.001000000,0.000919567,payout,PAYMENT
2022-11-20 02:48:00,199301,3NKKcSGyPC5ZYSXLPVX1vQUT4wdWAyKi9sHQoT98AbEu9PmAwuT3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,33865,CkpZsTdKQrHJ73Ke7aHjcMGjFxKvu1BLpmgMf9d15fjz6gZq9iGq4,0.002000000,0.019738179,,PAYMENT
2021-10-31 22:24:00,76328,3NLmk3zr1SPtmmncqrNeTnnmdDmyfCXU3jVb7G37EmsbfyfhyRMJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,13494,CkpZne7D5hxKThyqK4wjxBK6Rjg6EjC3mdodB9HDEiaUR8UkzWfY1,0.002000000,2.313136995,,PAYMENT
2021-10-15 16:18:00,71094,3NKhHBmx8cQQo5weM4KVTonh6YYLwgSa2yY3FXJVppzS8rCYMohf,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,B62qnP6djuqFUymE6YspBrHnyPzGGkFhcJaBpGUhv2M946hU4QUjtw6,5,CkpYRkCzjf9iUfo8ckfzQjvjaydU3K6SU4fqTwj7PrXNAQSgMzyah,0.010100000,765.400000000,,PAYMENT
2021-10-12 13:21:00,70117,3NLBVD9bf5Sygo1wEtarDPn9o47ZuBKaYd1194wBmzvkdLYfXZ3G,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,B62qnP6djuqFUymE6YspBrHnyPzGGkFhcJaBpGUhv2M946hU4QUjtw6,4,CkpYT5yS497bWcL9duDcW9ci4VBGdK2ymesEoGJ7ZeyhZu9PHrkYv,0.010100000,300.000000000,,PAYMENT
2021-10-07 21:30:00,68696,3NKfFbzspdQtxqZDZnre2wDycBHvsVt1pjpU6xkhkAzpuHzUzaHe,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,B62qnP6djuqFUymE6YspBrHnyPzGGkFhcJaBpGUhv2M946hU4QUjtw6,3,CkpZkE7uE7V9dphBo614GaPq2iyTBDgJU6bRZZR42tNWifEzKHzev,0.010100000,300.000000000,,PAYMENT
2021-10-04 11:06:00,67602,3NLvBET3oaUPEvJPwpSyELt4wcTqvJMMTU5L38CARndyofgprbFo,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpZFpDTo1fp6XAsFhBzPKdN5iqEcLcL2QuZiLyvat4jUPon2tgyU,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-28 18:54:00,65792,3NLqiVrpBfNP4mqVP9KG4ociyH3fLvAbMFAp7DTD3qJbtEGexNr8,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,B62qnP6djuqFUymE6YspBrHnyPzGGkFhcJaBpGUhv2M946hU4QUjtw6,1,CkpZnpwBoesMNSM6vm1fTbu8G61jdAyujwAw1RhHuYjvg9NtpcbGi,0.010100000,700.000000000,,PAYMENT
2021-09-28 18:39:00,65788,3NLE1uoTrbrrQYzBHyanNoFcFK6a858aRRMYFTbcnorJ5iReko5e,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,B62qnP6djuqFUymE6YspBrHnyPzGGkFhcJaBpGUhv2M946hU4QUjtw6,0,CkpZxH6xjxhqXLenm8E8kAjEDhyReyNYDCdpFPz3aP7QP5BboG54h,0.010100000,50.000000000,,PAYMENT
2021-09-28 03:03:00,65591,3NKbsQN8zKrqtCf4Tu2cAW6RADapSgYx6ftfS4yjzQVHrtJw53Js,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qreQ9YDQjgzugNR71d9MLNudpBckst9VMvafiAGjGuEqEXtE8pX8,32140,CkpZP69Q2pJv6hWx3k92iBmk5tLEsbuRUfAadE1GNWTSim48QY5R3,0.020000000,2116.553075259,,PAYMENT
