Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,388975,CkpZhfSom8GbAQLLD3ECK18Mg2q8DiAgw8UwFYJxuhb2GFoxSQub1,0.001000000,0.375558689,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:51:00,304513,3NKuULM8o8e8V2KRaSWsUt7CBSBdCtNpczRhJVfMA5MX2zsVRBy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,376955,CkpZ4osLa5vXXVaPW5JSUvyKYv1YhYXzyjsRrTywicPemBefnDAQq,0.001000000,0.332689408,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:33:00,300259,3NKqR2ZXpbzJ4GtbjgfB7NaonJjDhZHRD5QwAWTgHrmvZR6vwNhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,364648,CkpYcTB34HeBPRzQWnRWo26wmBgDyHPDQ9PfP3FfngH2ALVKh3JWJ,0.001000000,0.338791827,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,352470,CkpYnvzi5rnKQZ2NraicmrqnTXEMv1dRayLx6ScbbSfcJXzCeGLAr,0.001000000,0.373685922,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:21:00,291260,3NLpkYy5jAMEZYDtsFad9e3CUco5LtBte5KCG6pcfr1gNCU5o6hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,341908,Ckpa5qMxVYbz3FYko2RaDqRBwdZMyhdfZn6V5qPR2YGyLYHJCz19J,0.001000000,0.352531687,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:21:00,287186,3NKfWE7niL4t4Erf6KFiAPgm31xr9oStL8HoD9eA5ca72Sf2bSzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,330084,CkpZidgeayDyWvAAipoBn1xDatHApavmqJKjNVpdDFGJgbVNt1nX7,0.001000000,0.324888689,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:30:00,283731,3NKTyptL7JrPzerprSxNpq5wYxr68cS65e9BXgKmQsnZwg7F4Rpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,318386,CkpYY1X4ceYr8Rj7gADV5nTyEnufBoHzKiPzMAHdboFZAPNgNpmTb,0.001000000,0.406067267,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:27:00,279410,3NLCpCevbexygydHCxxsCCaJAcw9pHP2fBUm6CbP7qEUEXybTEn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,306818,CkpYViq2JyRvf3Jz59py6rJzXtscZwAW33q64JHWmh94wXCx3sAui,0.001000000,0.375027113,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:03:00,274362,3NKWzxJ9xzvknZaNgCKPLs1wBk8vXvtxBfGPc29TjDQhgfyFjY3X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,295372,Ckpa9vwrrVGQjLx6tT6CjirWuKFehh9EhE9DpzgHbBU3WtB5D8RgZ,0.001000000,0.348979387,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:57:00,269732,3NLJSCRxgaLuBR5xk45EkBaRe9jeGJX4N4VszuLAwLyq8CntAUaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,284048,CkpYW3E4DVYg715mZQrLuCYHcUMAaXwZcELJLfPMoccgL1SUmpiKB,0.001000000,0.334816997,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:33:00,265749,3NKTcwAmEezkSipP4bGvFdfen1cSrgb4Lc4qt5xu72btJHXZrjEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,273566,CkpaAuBrtKwZeKbVZwmGUDMampJn84K6FsK8R5tMDymnb1Qa3hJGA,0.001000000,0.333200442,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:36:00,260932,3NLZRphsoxqfyWvFS4PMBzkHr2H3WhNxZnS6msuiotV7qV6Bj9rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,262681,CkpZiCPp3R1XTdsAxzie4b6RMmM8ToXxjhTob84HKMG751anAUo61,0.001000000,0.384054778,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:12:00,256750,3NKcStXrGh3TFytfy59K1DE1HuftJCjB3AL7yrPKfGFi723LsFjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,251949,Ckpa2CoCnAx1BoTCeshAwd5Ln81BBpeDuQ3KndEiH7tgSAvGrVXZN,0.001000000,0.373732876,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,241343,CkpZM7ZS7vCNCAHZcFo7vRTo1aHzr1jvWzwxAHFMpaiVSkxe3envQ,0.001000000,0.379481348,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:42:00,248352,3NLjAkTQkrFApipcSKpnnBB3GDFUJxENezuRXNhQJhFds7SnYDhK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,230882,Ckpa6H3AUmaoPFxQadR6DcQuEqR8DhKT9e2G2LnMQwVZZJ1eSiXZM,0.001000000,0.320569366,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,220709,CkpZHJ1j3MbV3aXD6MvW5f35qceytaQ753xg4rv7uNXJE4aPF9ioh,0.001000000,0.353266309,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:33:00,239639,3NKKWZ8LNWscqCS896zKMh2rAe1J8EH7SkZx2rxR8BimCWK7xsNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,210858,CkpZn7yC7VHzWHdrfS8UgqsjcLBpQkZrEEqKmy7bTJbWGNHGfd1za,0.001000000,0.308188088,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:33:00,235071,3NLP7ombZijNYirBPJzCmJKtJcDT9CL4otuvcvdXzAsHK6bm42r2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,201387,CkpYecNEVFb2CoxKE7UjnQnkHtU64uT7467UQfdtN5gcBmsEZsZBQ,0.001000000,0.359854707,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:33:00,230454,3NKdoPzHUujnhgmj582fskwmcECRRwq7QtwTyNdRhwrYowBrGwfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,192215,CkpaLWTws6488aV1T69rTaHwUaE9xxSDnFWbPo5HTP6Xby9ikASNh,0.001000000,0.328460821,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,183186,CkpZgZ7PeTJYMb9xVnuTvw1vBrXWUU8YrgvnoZo72Xf8snxzhvgEa,0.001000000,0.318871627,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:15:00,221249,3NKEV63JAB5AyxJqCuasu5GGGCu6kN5NgBiArfvnFKKSu5evBYPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,174299,CkpZoXif8LvFwPpC2KpwSXjvU67z8XcFNYncDaYYBg2NahvFXgWGd,0.001000000,0.295471737,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:30:00,216981,3NKaMyXZfcjkuDbsJ3FYWM8Z7REokTKZXdYyDwYoCEMTb8f5SwLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,165593,CkpYuEzjaXkoiNNdYDQnyKoa28uZvj38vqVYu9vp2ytk8tEpzrCKt,0.001000000,0.325967320,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:33:00,212482,3NKVm2CP44tYXNebFrV2y4WYDxvpXBk7FkwXMCtNSjDd1ZHoqSEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,157273,Ckpa5VYfmbm9QCob8FVdGdAix2ZUjQMECjkDp6aHUfqEGrGoLF3WR,0.001000000,0.323192753,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 04:24:00,208204,3NKxv822T4uUPwnHN2H6WDKhDC1fajRrcYTKaFFXu3SVCQ3vMP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,149202,Ckpa5cSfDJ8AtW7siTrMi9i9pG85LtHDQ4dn3oNsjSBV6eDhpb4wA,0.001000000,0.319339811,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:39:00,203463,3NKvAm8b4Rx9y979NfXqohuXRgZyCKuxFVDmkMAmv5RxdwFcK39n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,141442,Ckpa3o4rHPfd9hHTLEwaqCnS677JaEx72pE5kATX2QB9PcvaUKoWn,0.001000000,0.299705549,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:09:00,199253,3NKvEdx2E8my549Amn1xPidYDTuLn41vuSrETC5TNoDdZJJVJVab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,134086,CkpZPYguzN6SLGURG7QdTR35cdi3PPqxCMBRVgJ7GnwkHBXrd13rn,0.001000000,0.253995372,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:03:00,194148,3NKqkS39Zme7p4o7Z8uPHcWfcnifuQ8fTqfSTGPuYbyxkuM15MLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,126884,CkpYp1kBAGJpjjvTixNMhEAfnRLUf4XpyVxXT7iFiBvwPLekt28fV,0.001000000,0.282505382,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:30:00,189346,3NKAXu4A3bcJcutNvQpLpgL3GYeZH3ekLoDvTB7Y3u6twtvtt7Hd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,119831,CkpZXj4qwtzaeUxGyYKdXofJHshUqD5HkyQsz4ZD1EDVeQ2mRPwUq,0.001000000,0.306940669,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:42:00,184460,3NKWqfzXH9sS24974ekjtdNM46iHtDi5jBuRFnAi4orhMpn2eqHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,112861,Ckpa6QCF5YJWHx9yCz3nfhoAFtYYZXhn5xXRPWkv3tFmRm335rYHv,0.001000000,0.292243164,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:12:00,179772,3NKgeDsdj5frDYvikwuEHGgJuF1NdzaGB1RhGqZqTfmuZBF7R64g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,106035,CkpYbM296JoRtUGZuGyFyxHSFGbPTqioSLmF38HdaJXT82HsuWzRr,0.001000000,0.317868765,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:00:00,175257,3NLofi5sbErW6enoGYv9YogUiFD2wmH7vfnGK2whB7HLwd7bashE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,99322,CkpZp3GAGESSJNBagBaSjexxnXUveN2vzH1M4XZcjMYiA37w5yQYd,0.001000000,0.295573066,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:33:00,170347,3NKBsBqBVrwpzaEk4CVv3kSxE3sAe1qvv8EdjMS62Nn468v3iSm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,92738,CkpaCB7fBiCAx2N7qZUZjdv6nSxkLPkdVu8RVod6fgjjQeah1Tmee,0.001000000,0.318411395,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:21:00,165567,3NLhjTubQtWPc6oeuARwN73pLSnBKRYaEQxp1Z77vFG8rKW63LE6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,86230,CkpZNW2EcFnLmFcBAGNdAsfZ6BEHr7qCzPZ5f3VzS6ew4YXGk9qPG,0.001000000,0.332021032,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:03:00,160298,3NLAj4ktYz5ZdQcf8gnzAL27qFEf7LBB2d78uLbzSsfTEDDuMNRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,79836,CkpZkr9PXUTiMNLR7ebii8RKtsP1x3B4zWFRrytWakeVGHG9r44hR,0.001000000,0.300538341,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:24:00,155806,3NKMV5iNTzRQjrdHND8kiAF1MK4UJaE33qnWsCbKnAQqdTanvgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,73591,CkpYaC6ULUd7hRw5NjCtwXi8zYED2xzwjAwnZw6Tgdz6YGBaMxpLk,0.001000000,0.272113198,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 17:06:00,150577,3NKLqQL5wNNvyhzD7y7ELpaMpnS2WSM91MKuV44xbBJW5aANPxNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,67561,CkpZey5qsGxdz4aALTje9p4uydxEECEtcJmR2xjwxqfMP557nRSQg,0.001000000,0.321991541,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:00:00,145567,3NLuervbg7nxz6ra21taKkJ5pRJWe8RanfrQ2oSJwqJq86J6GqEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,61754,CkpZfEJrhEbjazDhhCYS9fCjTMk4ccDBBpKgC3C5amCNZ3cqdT8Rz,0.001000000,0.250887292,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:21:00,141060,3NKANyBdN3kVen13zRJFJSeLNy6tybhuexbeSuuP7zCBjXvSnk1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,56063,CkpYiXx8nYtWsi6SdtQUSQFHXBT6am6feUKhTkr3oyaVJ1sS1euMT,0.001000000,0.331947803,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:09:00,136283,3NKubsutdyRuG7rdgthsLhQYFEbLNHppihCzFAvTV8YXxSHYFjHy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,50647,CkpZpX17GaGFXbYzQWtAvqZkuLyUymQAgZaEFAfPWao31cZXNgJDH,0.001100000,0.350080824,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:09:00,130869,3NKgcQ4KTfpxoQhmenxaWDKr3NFYLLt9Zp5CLFPCfcKXHPVQ9HWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,45607,CkpYfWQDdbdMC6UeTVCDqdaDXfqE8V1DY3mbJTfxFygD2etjdS7Jp,0.001100000,0.252234671,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:51:00,126238,3NLVL8q6iMqKLPE8KLJEoCFY2yf8AZcbZWp5hPvqiASZfzef7a12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,40756,CkpYhav6AJ7yuKXiSmKP2NxJxfB5ryjF53GDacF9oAwAHm78Fgrja,0.001100000,0.338602233,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 04:00:00,121136,3NKWVNCwHFsmv489njnFYVz7m8JVaYqfN68rXCjA7fYgmCeHshk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYKCWGYx3gut5V3fkhK8R8AE3ns61X2BCNEMUB27Zapqe6LK1j4,36461,CkpYpknpupwn2PqU9B7cPDmB7KUWRbaWRdkjf9i9dt4GNmDQigq4Y,0.001100000,0.094167554,payout_from_AURO_Epoch_24,PAYMENT
