Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 23:00:00,313714,3NK3cyT5TYww6rMF34uHZ9LpcdAmtdnZh6BSmP7zExqJYxr2ZHos,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,60793,CkpYV1Y2Jvip1owKfzzjJyYsN4upsFZ24pZSeFfJ8kPHG5Qq9PU3Y,0.015000000,0.000006226,FPayment,PAYMENT
2023-12-04 20:03:00,311040,3NLQfXzrcJnCE46HSzMXWUSCX4h6jftVgEMQNt8X4RtgNW3ge3G4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,60347,CkpYh5CWsbbNj48fAMTfaSnAMMmodGyz3erPnrL15QbTohuhVwsP5,0.015000000,0.000008639,FPayment,PAYMENT
2023-11-23 20:39:00,308025,3NLPEJbv2sZQEyNDuGBamnLsR2TpmNDMdAh53imYC9Mxpuk7h3K8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,59217,Ckpa6mPfdt96AsW9vjXkZ1xgwHMLdXF5cRFe9k1gMiD5QY8dKys9T,0.015000000,0.000008870,FPayment,PAYMENT
2023-11-02 20:39:00,302030,3NLAnQFkuyAe8UGFU5quR6fNwq3hh1fYcH9WHL9h8WLj4i2Ka2Xc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,58679,CkpZfQmHcPxaNy1BQ3wL3ZssRRP6dNtjni5dA6YgeZbBs2xByepoU,0.015000000,0.000003622,FPayment,PAYMENT
2023-10-24 21:21:00,299531,3NKtGMMi74H4A18W7nVKfLkYt4HvVZSom3iiL6KcCWwyQmNv42ud,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,57927,CkpZ47ToFKePF4RzkNyaqvf4RnQfgn72wdwqjQXAMSdn8PyfT4kKd,0.015000000,0.000004849,FPayment,PAYMENT
2023-10-16 16:51:00,297072,3NLY7M3e9SsTrRTBGsPrjeHvmBBNmAjrqjcv1tmYWts3WJUwbgjC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,57559,CkpYZt4wQ8WmxVHmtzYHcaMXRUFWTEQ3zEz97hWhAACpuww3UeDkf,0.015000000,0.000002238,FPayment,PAYMENT
2023-10-10 15:30:00,295314,3NK8y3fpeLmNtn1uZ9yQYszKcgKGyPzH8vtotLkiaS2Z4tf8dos1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,56576,CkpZ3noUv4gCGYrfG5rpWQgx8N3mERziMtzmcWcn4LXow5er2Ddn5,0.015000000,0.000004207,FPayment,PAYMENT
2023-10-03 00:51:00,292993,3NKfVUGuxWrFoUEpKs3TrJKqy3hu5d6jyKFDkuYMSn6z71x3S9EL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,55846,CkpZ7Z4k4Fa3rowN4cEu9fFv3DLBrumuMxRcm3rrUtVaN1jSGemCr,0.015000000,0.000004055,FPayment,PAYMENT
2023-09-26 16:57:00,291094,3NKWdG43P8JRkrEv8q4j7o6nAFSjnJdjJmTRoxrbZL45dVeNYGNm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,55429,CkpZ2rRZXC3k6edFNWpv5sKsLewmFnoVZoThTxeo6jTy9uhKKpTFg,0.015000000,0.000004473,FPayment,PAYMENT
2023-09-19 00:00:00,288828,3NKewPW6VzpeKDGzApwauEMCZKJvj64tQWgLbLtm5fSi4ppYEaue,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,55000,CkpZEXYbZopirLAdFG6eApShuDDf6ZRbZ5dTCcPhfucmP2JNxBPEb,0.015000000,0.000003193,FPayment,PAYMENT
2023-09-13 01:36:00,287070,3NLLg1YQcuQibYMYJYkEj6A4eNEQPmGhk77FhjeL4rBmv6XEoP4W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,54029,CkpZDX5A4qvBPdqwbpVsDpB9po2YCz7PMXMvXD94PXht122aArMiP,0.015000000,0.000006046,FPayment,PAYMENT
2023-09-06 00:30:00,285034,3NKYDbYVrjWHQ7aaq8eu6sA9S8igs53XkFwieabXwwu5GxKzTUip,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,53712,CkpZYpQWTpRFmMqdFD2VUAvRPe4wn84eYUsnJsRwD7e8vp5mvitE8,0.015000000,0.000002506,FPayment,PAYMENT
2023-09-01 15:45:00,283766,3NKqBYRvWsUPy1Aev49XpNy2XJScKfHkqT1RJoqZVpDgds78wfcj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,52676,CkpZpt6EcV7aBoqBTCrL1sSxtBNe3YHak4KuSHzFVLuv3M1FCnesR,0.015000000,0.000008398,FPayment,PAYMENT
2023-08-21 17:21:00,280586,3NKFbVz9brHwwfYVeNrMqWnBYFpd76Uj6oVxQcCUU3jhCyKZRz9u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,51899,CkpZ3HA6mGUA9E3vwYrEeh3ppYwJ9Ly9hdrZ37Rwjuc5ZrbyNkbLq,0.015000000,0.000008656,FPayment,PAYMENT
2023-08-02 22:21:00,275058,3NLkS4S15WSEKtm19varKN5RDDh2GUUmGx3KU3ojxYgf6ngGsG1E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,51579,CkpYbf26B2iisr89s7aH5SbGu1JVLG471xoqUoCnbp9e8hCiDoGMe,0.015000000,0.000003599,FPayment,PAYMENT
2023-07-26 23:15:00,273063,3NKdwoCvA3Jj3LTvzn9ossahjg3J9XVCxYf6HZqSCa1dYMU4oz4y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,50876,CkpZEG5ivRVLGJzXfaaefvK4d3YJaEd72AgB6M9tkQoMinYg4kM12,0.015000000,0.000003960,FPayment,PAYMENT
2023-07-20 00:51:00,270944,3NKuDaNw5kfUZnRfpH82utsAquDCPWKrA1vWdCsvS96uWbBgCMkR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,50265,CkpYkCiuDcxoYmBAPmfX2SfbcY6AEtPsxZZaXast8HoD8VN6UisDy,0.015000000,0.000004711,FPayment,PAYMENT
2023-07-10 16:51:00,268220,3NLxtzfuFsTkJfsfGSNJGiXVoATAwUXGsh4YXVuqQTZXA8QtmbpY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,49390,CkpZRAQpXoywbaFQUo6Db5ePobe2kQukqZea3JwjavX5vgmht2RTD,0.015000000,0.000006478,FPayment,PAYMENT
2023-06-28 18:00:00,264747,3NKXPk6PyWt43Xv8X1qDp4cZgdwwGADqdoU2cyhk4TugY7NTdDi1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,48503,CkpZJZTk4tT7kCDaV5WFvpvC7nxsYvYAm4MDymEgDzzqsXjFB4Rjj,0.015000000,0.000004694,FPayment,PAYMENT
2023-06-20 19:24:00,262351,3NL9XLXjuk3EbR4JRU5Fn4zo7Kwn4rGCskBapqmFouAQNjJpCP1e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,48311,CkpaLA4LE3zvCA5ZfeCX8tBJEFJZaWvMS36N2nSysuvEq23LDM57M,0.015000000,0.000003566,FPayment,PAYMENT
2023-06-14 00:21:00,260377,3NL8GvQZiGR9QekktqKnwh3XRhWDvKCcwK7ysoQ1GAw9ypRfmhYC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,47506,CkpYnHtxrPfFPx1c4WJPmt4B9U9A9YBCakFMgqTiKtmuoJCfdx5Fi,0.015000000,0.000003782,FPayment,PAYMENT
2023-06-06 16:30:00,258190,3NK3XmHmRMxpSu7StdaXBJbAGLNPemBAxeiLyUDrT4wQx2FGRDBi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,46763,CkpZ7xbrdfiz8ocWP3FWnKSJwFGaqiB54rUPh9F9vDf2zPqLHkS6N,0.015000000,0.000004322,FPayment,PAYMENT
2023-05-29 15:24:00,255906,3NLcwYibb4CaMLzqhUGK2Awbw9A4hGLVPMD2pwmjNJBUxYiAv6vk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,45924,CkpaDjWtMa243RDSLd3DgsFo6ayERnZnL6x4duREdALM5WzvjqNZj,0.015000000,0.000004023,FPayment,PAYMENT
2023-05-22 20:15:00,253843,3NLxE72eDLgC6LrMwhQ2XnmgqMdjERu7UBa11F4xWL8xgH4TZEWK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,45353,CkpZdo2Pow1VZxu2ggW9E9zLBUJBbaNQzdn9rC8JohVywkWwT9yQr,0.015000000,0.000002211,FPayment,PAYMENT
2023-05-17 01:18:00,252194,3NKQEVTyutHxNam1AbXfZ6egr41kZQLb4RZrJWKr94xz9zeEPXN5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,44874,CkpZLqYo76vYaJULhAtPWrbuMgqYDnkK5eGyErVraWvfuif3Pc1hz,0.015000000,0.000003274,FPayment,PAYMENT
2023-05-09 22:12:00,250144,3NLd55uPSw5h6JBpvBvvWHgsbcbTauggSvb5WK8DF7adYbcfdSCv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,43880,CkpZiosWG4ETS1WpCxrzvHiAc7WHXCtkFbpXMSv9BJkN3RT4yyEdi,0.015000000,0.000004766,FPayment,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,43416,CkpaHhXKCtbaRzfe8oVrez5jQ1ib8tY7SMC1fBLTxonqyrAV5tPUH,0.015000000,0.000003134,FPayment,PAYMENT
2023-04-24 15:30:00,245671,3NL8yAYPTprebZJmvNqLjvAyjE5EPpGuxLKet978cLKQ2X7ya96F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,42647,CkpZEuu18nJJ2HqVsNEHDNm8RekzMKQHUqfWpPRbPXsFJmvxjvDFo,0.015000000,0.000003119,FPayment,PAYMENT
2023-04-18 16:06:00,243960,3NLdy5gzY9Vx4smdtzmPFFq56hBdgMkMbcU1KBw4AVjLKUR66Z7H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,42050,CkpYXrtgimT85FVaf1WQBdt9QzTUWZeECMB4QuGPFEaYKiriPvuBH,0.015000000,0.000003518,FPayment,PAYMENT
2023-04-10 19:18:00,241689,3NKAucpuZ8kCnM6xkpjJRE4eDzPmoa9iyEycnL9R5rtdfmqyF4Vy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,41643,CkpYRJ45UHFReYfxMfQjDoj4TjqLtf8d4ZX8EvAu1T34zFvR9EDja,0.015000000,0.000003918,FPayment,PAYMENT
2023-04-03 20:03:00,239663,3NL2kBBJxTxzsBrvEJuFuVq7cESfQ1ZjC8QbPLkvCZodnQhDxsxL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,41123,Ckpa45gsv8JMsXPscNKaXZqctprhBBAb1caWBvtErMGhZifzc4coN,0.015000000,0.000003119,FPayment,PAYMENT
2023-03-28 18:39:00,237905,3NL8qcLTCtSno5TThrB33n4KTo2ceeqX59G3ZJ23rnxwHTzpT6j6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,39884,CkpaKhUDB4JjkJYqgLnWwJ1CW9omVtG5hWck7fxA9p5vpa6eNpi9z,0.015000000,0.000005097,FPayment,PAYMENT
2023-03-20 16:30:00,235473,3NLXwbm3Qv4b4bcbwDLch7SNYTEn4XUHA6u6AUj93GpFps2MGiWe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,39385,CkpZ9m4eSeibN4f9Pu8tijvuqDDkwiniEyak6sUgKy5cSrL3yHwrh,0.015000000,0.000003363,FPayment,PAYMENT
2023-03-14 19:18:00,233808,3NKE81RH27R9zTyheTsJq9Yfqt33q1UBSPF3UUtMMhxmTZZTNx69,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,38897,CkpYVnV7QvKZudgHG5ARM4LyYqKXqTQGgTd9pTcjbfeLN16w5Qswz,0.015000000,0.000003671,FPayment,PAYMENT
2023-03-07 18:33:00,231687,3NL3T1MmAMz8qpyo51tHrsgoRkpyr1sVa7Hw8Rj3eLQqGEhwyhFd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,38233,CkpZ1udraGKkNj8FDk3ucHJ18ijE7AuQRcWs9ohJWg83i2rdUxrog,0.015000000,0.000004163,FPayment,PAYMENT
2023-02-27 16:57:00,229276,3NK4ouDAR6ACTmEm8e2sxugG6LaJ7EErRm2wAJgwoJVhw7ZojnRf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,37442,CkpZCfjC9ffjzrnX7yKbh4867GjvBVf3HXH9iGShLZUHz1AQMdmdN,0.015000000,0.000003394,FPayment,PAYMENT
2023-02-22 00:30:00,227509,3NKFwaASvZKcz3CvbGcQ3yCPvW9QMrEU7E4QxCPUqZEv75GWusmw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,37033,CkpZfiWwAzWgt92t48pwauRhKKxmUKzdeth9ngbh71PrgjZJM3jgV,0.015000000,0.000004317,FPayment,PAYMENT
2023-02-14 18:39:00,225390,3NKjtVf4Bm8BnSin68bmYJKRw8riP5dSkg5RY3HjTzq4aKVHQse8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,36452,CkpZ7pfhtqPtcNgjkkHabHCAM824PDveKsWWvV1HKwe3Sia9GxZui,0.015000000,0.000003456,FPayment,PAYMENT
2023-02-10 00:39:00,223957,3NLtzoqEfMb9NrWaHFCLUMxVDDhzS94pcQvL2tag3e2H7xMGwsuC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,35719,CkpYvhEKWqAfrhfatNe7Y1SNU7x5btVnf4bS77cfsywLbDvMSUica,0.015000000,0.000009565,FPayment,PAYMENT
2023-02-02 20:45:00,221812,3NLKezdsbVVnHXkyxiLHLx8oJVFsL9noVTwvHVvspHg2t956pF2a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,35404,CkpZQDaaN3ZJM8pBZ8Ff3HWboTRramer1Ad1fjySbsEaQwy3o7Z5g,0.015000000,0.000009036,FPayment,PAYMENT
2023-01-25 19:48:00,219434,3NKhKYKRisbW1X64M5tz6ev1AtgTKMCJPAZxmc7aWpwtsNveVZ4p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,34650,CkpYZnDwYivWaKmACZaQHxTLfEcxY3o6aSEjGKLKgwdnFm68cE5gP,0.015000000,0.000008949,FPayment,PAYMENT
2022-12-20 20:51:00,208717,3NKpvBQS3WPTnYgfx16dTzhCYnPE3YgiTwiZCkpuwdty8JHHB6zV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,34006,CkpYUxARpxsK5eGCM6QQVkS9AfLkAnk8uyeLYo8A3XTMm6SPyHB23,0.015000000,0.000005260,FPayment,PAYMENT
2022-12-13 18:45:00,206573,3NKaBE9VyTzgkzR37EpxSLdQZnHsoe54wDXJMVTvWcLvuzi7rUmb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,33335,CkpZi6P75cbZmqjzFssuvnrMyPrJaFsbyvQ86RJroUgdAKoyx7cP2,0.015000000,0.000006950,FPayment,PAYMENT
2022-11-30 01:00:00,202460,3NLbSDqX7zcztm7kbG41ayXRLyekMhWD14nxT8WVFibAEmfvJ5He,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,32671,CkpYvQCMbtJCS1AqVFgg7a6BpBYAjVJY7R7JJiWT2c5y45wBrrzwE,0.015000000,0.000007567,FPayment,PAYMENT
2022-11-25 15:21:00,201069,3NLqnYUc2BA4MET3QjVJVJ3TUy1hVJn2U97ksiLwBo2ffoAZ5dAP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,31991,CkpYTFVzMBmb2Sh1b8bapkbmQF8o3uqFUdeYenpmTGsRKwUpEJHRf,0.015000000,0.000008472,FPayment,PAYMENT
2022-11-16 20:36:00,198285,3NKwoPX79qP7wfG64fvgcGgLLEerH7vXH45LvTYdsaEEc5ncbPWK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,31767,CkpZ4dtJvdYEwPtN3gSviuEY5fXf6fP9Wy2tuG8qfwuxVsRRVLxVN,0.015000000,0.000003305,FPayment,PAYMENT
2022-10-18 13:06:00,189031,3NLiPnXVX8cD7Vji1t7zRT9T4aDm6ix5WqNEKFnB1QrYM8k2mMVH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,30622,CkpZXnf5DKCznzw1z2U5mWbQ4qSXAbesFMQQa37XLq49xzeoXfENr,0.015000000,0.000005734,FPayment,PAYMENT
