Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 09:12:00,317052,3NKHUP6zaBeNdt3d9kuDUyCdFVAcTsdqv7uqLGk2CmxzBrcaUe39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,412363,CkpZzBZCKgYrSRza9DKQgfzsn3h2n8g2VnNJEANTjoFuYBqWrZmjm,0.001000000,1.244640056,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 19:54:00,312702,3NKY5DVZVJ9h6ckpFBuTDhksmgYn9kCTSxXtgFeBC6fUi5D52HYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,399664,CkpZEUx8xJnFNwo32i1sGh9BvPxDNqm3FYyjdaNwuXYLXPEeY3dV8,0.001000000,1.026755352,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:36:00,308432,3NKCezAp2GQumoj2pTcNS7Y1xgaK3Wu4dT3h6Lcfxnr3SiHVomMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,387721,CkpYZoAnqcj9Tof6qbx6tBBzpG3RGpakAD9j3SjAs4eN1ExpQfd47,0.001000000,1.065822594,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:00:00,304454,3NKbzPrZ575H7Cy22J2saZe9EdUJELp2123cn1rdYGxdTE6Z3kRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,375702,CkpYrzgFhwkr5vqwsg3zmLDeSPeYLQ8dahHrfnytjLCqFsCE82qFb,0.001000000,0.944161075,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:57:00,300193,3NK4X7Cb76D2TyfyKs1GVTvAUWeEV9hgEwo2o8X4KehzPvCPYxqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,363409,CkpZNP4cgTpfVQrPtUeHJ9bUz7rH2byVxuBMFa2RRQBri57aYm18P,0.001000000,0.961479537,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,351237,CkpZQCb7xa1njJRx9to6ZG5uDosLAxDk6P4SpoWkCcGwkym7XCFd6,0.001000000,1.060507764,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:12:00,291163,3NL1TeRM3eQbKWhcrnZGex3i6myyMGHP8wLpyoq59dW55QtmD74A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,340699,CkpZsb3iTf9Gbj9v4BHs3CyoSFUeu3k8MRoyqQJZdmVa4FQQUKbMW,0.001000000,1.000472778,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:45:00,287071,3NKKH3KY4DkZzL3KKDTS9jLSw27cGVWiscpSuswVWCQPEUW5s4r5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,328887,CkpZq9rMWHdGm4HRxitZ1t9KK5ySKrrPxNxxsBJdbQfPmDjY93Px1,0.001000000,0.922022889,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:57:00,283671,3NLZgjiQpYf6xgLWv41a4c4dECjZPXsxE8sxfdns2oqoiTwHkxut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,317183,CkpYrWn6eeKCJUor6f46YphoMNwYi8pZp8nsqU3rT1LgBhk6eATPw,0.001000000,1.152404911,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:03:00,278706,3NKmdwHH2UZHVmeLNoF6mvfw9r9cBReehnregPQ8F1ySJnjiazLe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,305627,Ckpa2yGMfUNbDWCTTq6TddmDPYQ4BsWvt9UFshN6dsc5eCtjFrQrM,0.001000000,1.064313982,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 15:36:00,274128,3NLR3F1TJ56AKWXvihcgFipzeVnKND8bv1Jh54SthQh4r8orK1RK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,294199,CkpYhxg34jskow1zr1dxjmRud5cDabPPPNDqMJPyQE4ak5X7neJzm,0.001000000,0.990391423,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:09:00,269600,3NL2jDcLTVr4VphuJDpptT5arfkqszjjE4E2Q8SxEScVDgRRLwvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,282884,CkpZpwUBaHyzdbsccHae51fRpXaQYB7QksVbCREHZyNLtD3YtTM1L,0.001000000,0.950199046,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:57:00,265623,3NLPAdyk7waV5pXotf7okaz9pMqcPAiReSUxZiQoP2T83ampmVXx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,272412,CkpYZeLvGQYn9qRy7Xn2Vgqm3JX89wvY45pvGaR2F2RQm9MThYoYu,0.001000000,0.945611320,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,261548,CkpZWWYWPdPkQjXeZq7zn5VzznXR4L4avENxvT51vHtRBUrSAF8Qy,0.001000000,1.089934420,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:33:00,256671,3NL5x8A9Td1W7D3G71cWt7x3X5ksbETz8AXW48zEMUwEKvLbsyip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,250811,CkpZuvwXGMcRnxJxsi5HiB3zBuRTgp9skvnWgT5kfnFrpk8AoWWsg,0.001000000,1.060642109,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:24:00,252081,3NKdfXXQWrY7A4udxALYhANaoQVHnvhBEaWaM5xJ3tzuR1FbwfBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,240221,CkpZU77jCsXkR4iQ7GjAJk7MtPe7v2JeK5CmGK1nwu6g98UhxRmtE,0.001000000,1.076920714,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:12:00,248202,3NKkbRb9hCvS4k68BMPiZzbhSQFn4ENLbU8eKyoRw8u9dmW9nrQG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,229780,CkpZa8Vtf4v1pdm1GHBvUkcwKMU3cM7AM1NESU8V7M7i6Wd9YLQMP,0.001000000,0.909660416,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:45:00,243410,3NK8T6Qj5HrePZmQgJN6MNeGW3yXNGuEV23Cc9jHMPJEnTqVq1C1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,219592,CkpZGQTT8bvnhx2qfxae8D59kU76R6YTfs6DKFCrHq8xdrh8XzehG,0.001000000,1.006674113,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,209766,CkpYicvFoVHNm9ZBtvdkLRDNsESTeRM4DBEcNiRLntTjzCKw34h5T,0.001000000,0.884907556,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:54:00,235053,3NKK9MB6axgiJUk1woknm9j5DJhbrEtyCYC9mpyY17DmfkTWador,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,201095,CkpaFnKenQn6bsrcUNxTcVFZa99fcJzmm72zdMUoTc7Md58V8QPnD,0.001000000,0.500653520,payout_from_AURO_Epoch_48,PAYMENT
2023-02-14 16:27:00,225364,3NL3q37aaU5VvSSVaQRYCGMvzat8PfHLEsTM5uXspuaHciSxEWXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,177522,CkpYmtbTK653HB5N4d9B3iFVVFzJJLGEoZMmhjmLMpLE1YwVoq6z4,0.001000000,64.268936783,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,168757,CkpZ2PyJFoEtNvGucmm27K4dfZNzDzgy5RtZrahhKPN8BDoHgz7kF,0.001000000,59.552671904,payout_from_AURO_Epoch_45,PAYMENT
2023-01-26 00:42:00,219491,3NKSkzSY62CibYxfvH2DTeCShvXxtV8vDwSUHGb3eQAVUuTqSuSX,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,B62qqzfWewZBbFjg4kyLjcmoDYRmEws78hD9rDZqSo85LSqFQ2v2C3g,1,CkpZ7b36xtp9mfi68C3D5LFze5oTau5Xawmz6yNaM3MN63ks8LHpT,0.200100000,8567.575910910,,PAYMENT
2023-01-16 03:57:00,216627,3NLsExPGbStitSjeWPHYSWjktX93zGfMdEbyhTErTvWd4XYMySZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,160341,CkpYbjUV2jv3aeK93zQ8pap6WNe2o4oxnnj82XXhjSfSoKdChWiTj,0.001000000,65.699134593,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:57:00,212050,3NKHKFtFW2TEfadgvghcTSE91JQEwQsUTnbajd14g132kQ5VheKS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,152153,CkpYZehf1bfZ5vKdt9Y93DDkKVUKe6DHdqt9zFtroJ9eWvQwehixk,0.001000000,65.138491635,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:03:00,207706,3NKNVMHSYJS3xk8oRS2su9CgXHLKie6GskAX2rx4X7CPJQZRdSZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,144336,CkpYputCBuCJug3dcLhswaUTEPSU7dszcttMuDN6UwoABhbmmLKwY,0.001000000,64.357690890,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:57:00,203093,3NLeX5mudSmkttExqVptgZDsnRpdEXCSp4ppaurPLVErjEJK3DWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,136915,CkpZ7PFEdvUQkyKF25synGhLJns7F4CQsFbs3ohV9xCqnKbaQ3wg9,0.001000000,60.587931667,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:18:00,198905,3NKdCZqeEHp6iQcdRbMUAo1ZWyaQ4XimbGSFjkeCmwz6aw2Qzkpa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,129626,CkpZp5v65ozGpDADaVt2qya9TmwEjij8eCHxH8qRiPZWBfDtNS56h,0.001000000,51.737381889,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 01:27:00,198347,3NLghXgD1yKTwSLVm4jRxmrgtT4Gt6W74qNkFQVhU8Ezk1uFcVDr,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,13,CkpZaD1AB47dyPkegX9f2N6124BzCG8GmSGaWUDUYHDRzSRMEcjhU,0.001065110,0.000191610,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:57:00,193736,3NKRWd6hDDbZR8Q6QSoNE3QXGoY8qhz5ueMfLo6wjJqgfXbXci46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,122761,CkpZrpRU2ZKaePxz6pPCHn7GtqzzEfZQC59DDvsrnFPh3MiKvy1GF,0.001000000,31.509262126,payout_from_AURO_Epoch_39,PAYMENT
2022-10-07 07:51:00,185370,3NKf5AuYW2UAUe8KA9SXbgMrJ4pmSXUhfQgFUf3NLeLKvdKQvR77,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,78826,CkpZUFKEPGxtVc36cWdZsYdfU16uZPnGy8StvsR7XPXPB9hyg2NWe,0.030000000,3071.770126000,,PAYMENT
2022-10-04 08:30:00,184384,3NKGqbfn8V9tA8SBUPrmaocYoeWKVM2uRLKHZVyS1Cwyw3DxVuyQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,78270,CkpZ4TiHBDnfEHiWFoMXrC6dSn99xWjbebKLhbfqnbLMf5BHkutck,0.030000000,683.827020800,,PAYMENT
2022-10-02 04:48:00,183702,3NKPBNFsb5iQ6LxrkGpLiCUFmerSkNTe1jxi1mConykoinSpC8Bk,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3JM4RbdR46ZBw1fpGxUgkn6HUUDXkmQ1F2V2tDwKsjgMSXSbi,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-02 04:45:00,183701,3NKEw4NwhoXAKx4bX4wa4gpe49dNFnBHakvYFhtxVJYQajDSACqR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,78079,CkpYzsUJzm8yrNQoCBesDyy4PcW7krEzX4snj9urqGc1Z8UBrvLVb,0.030000000,4374.658879700,,PAYMENT
2022-10-02 04:36:00,183699,3NKjKj54yWGexCe6Vy1qnWZKc58hfrvgy8UEPUPu64b9zpLPy2zm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,78077,Ckpa7iBEH5zvkBh8m14EkPbfWdiLd57M66s9gmQMjm2Ki9VF88Qgr,0.030000000,99.500000000,,PAYMENT
