Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,95651,CkpYp154ugs4w7ycb7RrkJXqbcTXdrFhVsGccMqNsXrRC1TVQsHDx,0.001000000,0.455259689,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 05:45:00,308369,3NKBQeYDsP7q8TK7q3qWF6KbF6QqX2naQYdLhcjs3KvCFcmJoj5g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,93423,CkpaBrD14hAufpzHNbgfRv4rvNhbFE8kc8YUYk95VpdwkycuLB3WY,0.001000000,0.525260949,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:09:00,304088,3NKRwPmYEpaQnSjcJcRdXtD9DApCKG3j14CeDpuvcMbpT8NGs8tS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,91211,CkpYzZw75QK5aDVUFzXy4MLsjSknA5xqW2s23vRWhSb3so9Hbqjtv,0.001000000,0.561029255,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 11:45:00,299920,3NLr6pvbKRCNaZS2gecWTKxjYWTSHvnoj14FBTSGoHHV8B3n8sxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,88926,CkpYsrx7Qjnwxv6hWR7fwHKE2xm8x9WcRwRCvC4PzqDyYhHR6VYrE,0.001000000,0.472512924,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:09:00,295362,3NLxQRf7TFAyBB2N29ApzigQhLjKfFmF1ej5QPFoAve1QGtcbtuN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,86642,CkpZZn9CVFaFPHni22LRB8UrVh9iPRMhjv7UoKMrMxEHrech2AQAQ,0.001000000,0.496666635,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:27:00,290943,3NKz6UwtSkBGKGRkTFyZ5boFM3iAdhJCAmGjmaHxrAykuyx6hMz1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,84368,CkpZLgVZhDTyJR614DMdgnSG3MSitzio8He9UvNrP7t8E3VFF8NxC,0.001000000,0.641925311,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:12:00,286669,3NKQTB8NoJrtfnBEBqmsvz1qTFn7KNCe5WT1vRzqHt8J8idpbmJD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,82127,CkpYbYZWE6EWwewxp5vc6avR9qh8WvkgHUp7zuGinj36Zf1au8gnQ,0.001000000,0.552931263,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 20:36:00,282701,3NKvXoSvCJbrkwpKmWgypRzMcZL65qyTHeEjirJaicgE5qgPyxcS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,79897,CkpYXwxgAGhoMiGcBJj7AWNNSifUxaUAWBepaVhempMvFu8RAYyci,0.001000000,0.602176693,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:09:00,277880,3NKhUmW3FESaRAhyT6wkfTrmEojLCKfXtNqB1ttvg4ZXyXTRQi22,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,77684,CkpZmZXuXYZ2TcAsBus2DvcsZwWMRQhX69jmxURAmWF7y7gM6PupZ,0.001000000,0.539383803,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:48:00,273524,3NLGhpCbHUdnX8i7ij8yre9zpH84bU3xp54QfugJiKA1Ag3FTvam,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,75472,CkpaAAkqDTLwaswBnnAhiVF7KtXQg3wheWpsNn12eEQCGdmZ42yCV,0.001000000,0.636363901,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,73269,CkpYkwxKJm7dt334ZXNbwDUwvU2wKfLTYxwLWruWXRVStrKFA5KSC,0.001000000,0.622223356,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 21:24:00,265042,3NKAdjpjvPCqGwfHybHKgQJTEznwALgMC6NwkoL2K1CT9oyEn8y1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,71067,CkpYfTgcRQTejaA1CcECDBwTRdRNC973TQuiyCDToUpHsZ4y8HsEd,0.001000000,0.633009679,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:00:00,260774,3NL9zuVp1i7Jg9VBkjTb7Qq9zE7iDHtMnu1sz2c3P2VGKST3HjVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,68900,CkpZW8ToLWENAn3ExdSdxzy2sEfSPgPPjkAoJAYNt7j6VuSqdhYJ3,0.001000000,0.628455621,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:57:00,256146,3NK9tYuRwiyScgScGBCjaVwLqrau2vBvEH72UWwWrKrbR5gmX5pd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,66759,CkpYioXNerXbBu7Mj3EyAQDHvVZ54A1pDrHeTEhd8KSWEjBPN9eLi,0.001000000,0.637259936,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:51:00,251963,3NLXFc6QRW99zVCv23y7xynApdyQgNPFX7mx446yurwFNiB2tUAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,64655,CkpZPMN1h97frf5PKFwUN45WG1DGYaF2RnxBt6ZZAaLxYQZ8x9dtL,0.001000000,0.467459013,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 16:51:00,247729,3NLbxxw2YkzWUFrvRsc5yP5gx1pLYGbxkcdS27ecDeN41G4KabTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,62550,CkpaLHGYdtcRKhvar1C19NJBnrdmkZMwTtGgQefgyhv9ePGJ3sMvJ,0.001000000,0.607575078,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:09:00,243446,3NKrJ3dyfVNLSyqd1SwbBuNC72RX2s3zmHiDNWRcHTrB7PacBNiP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,60479,CkpZYRPE2SDKUoa5Jiy68P91T1FjzXcsCJ8V3K21M4jBfmm9nEKof,0.001100000,0.540332762,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 21:36:00,239136,3NLBhbU67fu4LQYx9PvXUbF5QVKFuhVs2EB1xENy11vSeE3dzDkm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,58439,CkpaETQ6BgwP8f1nCsxoVatoKaoh4qAM37P5htB15biwFghj5hyXs,0.001000000,0.628678977,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:00:00,234576,3NKBfXnhVdjMPNiAgyKu2XksVqJ7pDGVUwpy2yv5ZgcQd7D4Z4b6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,56439,CkpZWdT9TjWfWWcMsfYZoJUrn7oYqfnoUAUwFdLHYbCGtEWme5KQZ,0.001000000,0.565985958,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 17:24:00,230194,3NL9YUFMHdkAEhnWKMdgW6isut14exySH1Lw6mCvB5rdtb8vGXv8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,54451,CkpYc8TFqoXxS4TLYHHhjDtwQKRrs612VivFEZrK49TN1KghgFbn4,0.001000000,0.585524481,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 23:21:00,226011,3NK4AN4kdXyyqsU2XaL7worN8ig4u1ztK84rvtruPV29RjmwUnGd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,52479,CkpZBcTbvpVFzizfWWD6EhLGZ2NPKP9NzBArUTG8BHWGzcscxvcTs,0.001000000,0.405873292,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:24:00,221304,3NLNGyRfx6ZpBXBSqvMkYpk7AGZdLVoo19vaxCnNjREuEJBpfhUE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,50498,Ckpa9SXezdZfJERGLQGxWzYVMwUo4nZx9E8XX31rZZkdhry11HjbW,0.001000000,0.500265447,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:18:00,217011,3NLG9zzjBb4NuakW6NKFZmkRme5FkXyQiMj2UCphww3v4FRFUSPq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,48506,CkpZr7eYpnNQr1Vr4ZGjh6nSGnXxrsKUawKevPKQxbsX8WvdyHNmE,0.001000000,0.584665357,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:15:00,212635,3NLg5rjGypcgztQNsWktXybEnRCMy8y92ZQovQfVmAQQZNQeJB6Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,46517,CkpZ6JVTzBjbxoc6rVN7nhEbNNth2bPLZFjy33RTJWJZXivbX2f8i,0.001000000,0.714771921,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 01:27:00,207881,3NLJs9oXDyN5aXNsULKoKZPne1pzfLpJD9sfmd6jLjjveidCELV2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,44635,CkpZdAu399WiEwwoWTjkArfgv4fGcE3RCnpYviNPe4ccKZxDKuELp,0.001000000,0.536641295,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,42776,CkpaFrnFCbKEb8HZfehs9FHMp9qq6rMVQ24fEbtBN4e2fU7WQeAt8,0.001000000,0.650264055,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:42:00,199259,3NKYtwsiHXQjgLa5rX5mEjjBM8GaMhoDkk6X3dBXgSzjjSQ7qze1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,40994,CkpZEedeMMEBEL3seuitMvv32FffoQxnQibVjssXnfZh1zkaLEdM3,0.001000000,0.385972823,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:57:00,194553,3NLdHyY3XeNgMgG5unpdZerPw41nH4KVqpWtn7Fd7gPHNEAm7yKF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,39180,CkpZLmPxkp3JxgYJvMJRsFm9EaTEAFN5sTXHc3DrJufCMwiWLWxcd,0.001000000,0.552652387,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:09:00,189479,3NKkVruQi3gyTTpNfC5xvQtwZUah9jvzLPTZtYAkPxThH1r44edh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,37370,CkpZSWWEvQ6TLWM3kRbb3jweBggRNB1mmVLCTMrq5zHJ1om6ohv59,0.001000000,0.614215192,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,35615,CkpZu7RyaFwwzQ7BKG3fEa4UtFzbGMGxCNjiQLrH9Wh8kN71aPY7T,0.001000000,0.440889784,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:30:00,179663,3NL1tvCR13RgUfKnNvfD3rzfKuPAZfZTEaVEXvD2tQ4riLKisKWV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,33563,Ckpa4haNFD1sTQhRhYnCSHrgubJqr6KUfdzSZLqHRcc6XQFST5PGG,0.001000000,0.504320756,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:15:00,174531,3NLhT8e6BATrXe4yDpsY1NbYGC7TyipcgiUFVxSdwREPwc8byzTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,32161,CkpZMpmkMErjmtiV2cah3HCabCscSMJ27qqvibX5RAnHDGqGLQYgq,0.001000000,0.410210206,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,30445,CkpYerzcd357faw69qnzpwxhycwJbGBv3Eydy2Lucgd3Jemj8AtqQ,0.001000000,0.436300598,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,28764,CkpYVC4wGt4HL7LiXZTxZ3CYPrsjHW9VMmjdbWqXajFN6ztfPKGDk,0.001000000,0.352176067,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:54:00,160208,3NLBAaJvwt4U41Ew1UKj4YaoCdmfuCgAyMj9tGaCowd96C44ou84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,27119,CkpYTe8e6r7XTq67CxyxnfUi2MZmGeKmfXwgguEd78Nd34XETnZPc,0.001000000,0.619429095,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:54:00,155481,3NLqqRL39ibWah35YCQ7AvJuYMswmJqGWZGmFEEDpECA1wJtAm2Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,25450,CkpZYLdA8Ssg68YK8rP6fCoctY4bRP1uTY22N7GpiyFjEptbk6qz4,0.001000000,0.445232478,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,23820,CkpYYJCRzJ1dHFnPawje4DdkCQbX4Rs2zgj42ti86F8nvVMcvYR1g,0.001000000,0.346122959,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:36:00,145798,3NLNSr1btPrwQ5BixZXLQd6117AnPoi5tFsMb6xHdq6xhSDdKRdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,22182,CkpYu6VF2VuSWzPfkWVR8P5QiLq4vinZvHNiDWVU4f2ioYg861m7p,0.001000000,0.471599573,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:33:00,141312,3NKrL9WoUQMk9c1QdxU2ZjvetRMaiK1LcPRCNbQhnqNQ3W1csMg3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,20598,CkpZnnwfhPUc679ikvGzH1AGiXfrkZ9Ucmx6vwJzAAeRhGX3t5y6p,0.001000000,0.461450526,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:09:00,135568,3NLGy9TJR8jDP3zfGdr5WWNTjh8pXsPfMBZje6rRBCW9pFkrkQPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,19039,CkpYWL19NCCy9cRqdFHoZ2qg4LRjYa2vc5cJaBxNy1Sb5Rns3Qyb5,0.001100000,0.480133661,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:06:00,130971,3NKWXb2uZLVN64VZA8efs4d2c9n8M2divzQQKvpJktP2yKTWS1AZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,17516,CkpYcSWpPVF2EGRu4VohfMjofa8N8tgV8x9eqbMhZVjgHHL7ozQEu,0.001100000,0.369654548,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:03:00,125979,3NKojZ2YcVMw5oD5nRUWzPuy4BkKLfczunupA8S6izPnuMEsVGjW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,15993,CkpYyCbkHcFVrtfVfghjNHP1xbCSWqSLXywWzfHczApEVi5PfJHUu,0.001200000,0.382389327,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:36:00,121068,3NKti8W9K8JvqVx6eQroBGaRu6SYhcx4UDUGkUxZbummHQhnhwjJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,14555,CkpYWh3WWa515VQZaYExdtNSbLHzXdEXD9QXaeVn7qDKWyWtSEJgv,0.001000000,0.397290556,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 08:42:00,116352,3NLMVgazpbcq7FSR1mBSCStsHfcwNbdDHt2b5bE4QnJzUCcFkDdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,13232,CkpZcrGX25zTzACNo4mBXR8V2miP3hZWkNEkMf7ykpToHi6bTpost,0.001000000,0.351791459,Piconbello epoch23 0%fee payout,PAYMENT
