Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 20:42:00,313691,3NLWHrDZQ97GuvtG9DqHgHN8zPSQKuu1P7v5PMpiTf6BqGM7GfPv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,60536,CkpYR9f4WwMiWgzSkRfKnuBRTVxVvMh3Q1k7ETM92JD654z3oULaY,0.015000000,15.060755636,FPayment,PAYMENT
2023-12-13 10:51:00,313346,3NKmGqWRHz7d4Ceb5gGGKM7rRVV8RsdVAbJBfsrvfjomkAFu25nS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,1709,CkpZGHxgA24MefhHB2Rkoc9uBnqsFPsQVJSbVsu3WL31yT86mw8s5,0.001073330,0.000473970,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 19:03:00,311027,3NLRCrjfZKFfoaRHt1sxmWWEXPZ1TJzwZccGuhcC6vw9ve6oy2aq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,60246,CkpZAokHeSvvfWbLu53Eiie2aK1ve1Q1w6Y9QCKhxdGfjsJDaQick,0.015000000,20.893068974,FPayment,PAYMENT
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,59293,CkpZ5qz1B5JjhxSGEkmqtEf9E6fKGq9d3rtKok4JWDSCLyLgjFCCF,0.015000000,21.439539980,FPayment,PAYMENT
2023-11-02 18:36:00,302006,3NKXzuHA748dpm6DDChCiyK9yqVNkY2xUjHco18M51fWPCNKjWgE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,58474,CkpaATUshLfMxoFgft1ziJ7MhWj1LGgMPzfzNvfKu82Hg11beA2SS,0.015000000,8.752869720,FPayment,PAYMENT
2023-10-24 23:21:00,299559,3NKKPkt6afyphmWuNebo8WXpwreTSSeXQxSa3ubGKgrtC5RGQGih,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,58150,CkpaDkZaSPiNzGZpVX6sruQgfzaKmhr1XvwB41RpmVymqzAzKSqaT,0.015000000,11.706384817,FPayment,PAYMENT
2023-10-16 14:39:00,297045,3NLJUEDDAsPEYbbkSPsHATqjrvsrWdAVJWmSJX69RZAKMD7WeL5S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,57315,CkpZdrV34xZsRxEgtEziBRuj78D7gruPJYCWvUUtmcayxHY9teShD,0.015000000,5.402858626,FPayment,PAYMENT
2023-10-10 19:54:00,295360,3NLZadMPipsC4TttEdGKAiRWFjcW3jnKoTJuCHF7bz637hGxGgUb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,57072,CkpZSK9BtMm4qhBje4MB71z3NeacWLH4HY2rZ26joy5fNNHc2fTUM,0.015000000,10.188861341,FPayment,PAYMENT
2023-10-03 00:42:00,292990,3NLhD9zZFAM45jAZ3HgvmF8AyjDsm5bHB8uVyMBahxfvyNEkRkEh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,55825,CkpYhD4MiAK5AjBwEf9S1njZJxPfMJmn99ebpYY1kN2xKv8QFHYve,0.015000000,9.820475107,FPayment,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,55510,CkpYgdhBRfHnpNMvMNP3rvujT3ZGhDMgRNDsSW1H8yYymnbAosJwj,0.015000000,10.816031263,FPayment,PAYMENT
2023-09-18 19:12:00,288759,3NLVDWXpSR2nY9Yc7Y7x4kxS4dD3nJsdyJmHDDma4S6nVSZsWmp3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,54456,CkpYz27Ziqe5fWAhtrxdk8oAAXSHfr4rmYiNk86mrUVVdjhjZFvyA,0.015000000,7.721473741,FPayment,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,53795,CkpYg6DxrNMHwRJaUa2PsJUTgoJpECJxsoDT596rA5DeBetV38AST,0.015000000,14.694704682,FPayment,PAYMENT
2023-09-05 23:21:00,285020,3NLJKAvqxAPhUrQ6PVvCMXvP89pzHSKogQ3Pr31xNE1H8K73adcr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,53593,CkpYaGDWhydG5eQmqRDjiMCJ8AT9tFUJojhBKnRLbKMTq4tVpZXWV,0.015000000,6.094620856,FPayment,PAYMENT
2023-09-01 17:48:00,283791,3NKiaE5g9rnjkJiZww3Z5DcdTYyxCNhzM28RUTrdTbaRG1dMqR1K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,52905,CkpZS2UNc3K5k82cmBxM5rj5qJh6qEGjRqE7P68vUrxaWverdkZYg,0.015000000,20.447766515,FPayment,PAYMENT
2023-08-21 20:39:00,280625,3NLFZdheYEQLHPcTukY96fhiV78jhE6bX4WPBTYLiQQ4j2uVyvae,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,52222,CkpZpgAXBpz1FEiXekZH9K9LmuwRZNSfwi77DE9LX7rKLRTsospFR,0.015000000,8.308708080,FPayment,PAYMENT
2023-07-21 07:54:00,271330,3NKGSvDTeCK6xygeHFRvb1VgufzM9ggYGZ9k7CVMSkfMSwKLNtg7,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpaDr4v3aXqFzdMXvJbYhyqtZYWk77NaN9x3SCHdQean4eCvqho8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-21 07:27:00,271325,3NLHqM8cTgqY6ZD4Mx1gfStdimVB9vkdkD1sHZs6jS3xkUE2dzhz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,7913,Ckpa3E66ncM1kwurvJpa4ca3cDggmme5X64aWsD96HkaLS5uJy998,0.100000000,2720.151780500,,PAYMENT
2023-07-21 07:03:00,271321,3NKG2bDsycUzyLArVxCRWnsJeRARPrFEicUgScmKMzxJ4M92Xt58,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,7912,CkpZBzghZar7DhiZkZY8dgYNgeYko3outj1dQVhSZX62xk8cbpetX,0.023000000,5.500000000,,PAYMENT
