Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-30 17:54:00,192896,3NKCnm9He8BaCxpvQbTiS2v8cGxMQQb87EN4N4Djr15Wm7ZP5cQi,B62qihwVSzttHr6FNxRBehvJEofVNJeExLSKdivkHddaYQRFW9zzzKC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZq43zjVeg5Zh13fwr1wxTh2uhDKNegm9z5DkrpFtnWdFcY5YkL,0.100000000,199.900000000,,PAYMENT
2022-10-30 17:42:00,192893,3NLwVTgZWeQvJnEq9bLixCUD3dRda4LCmPUSpgmtxQMKMQFzasXR,B62qqAwcAopvVJrC3bGNTHifL9jNm1sna3K1vWM39tvcqiyY2fQQ5fy,B62qihwVSzttHr6FNxRBehvJEofVNJeExLSKdivkHddaYQRFW9zzzKC,9,CkpZPPfbeZCWMHNKDdbMjdzsBQkK39abZayWej61p9EANS8dqQzng,0.200100000,200.000000000,,PAYMENT
2022-04-23 05:27:00,130779,3NL7DKFHJwrwC4ncuW3MwhcYwAAFCgSfoXMxhgXjLB6LxX7B6GEh,B62qihwVSzttHr6FNxRBehvJEofVNJeExLSKdivkHddaYQRFW9zzzKC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZL9eM33SQfRawRi78wxeKXRk4XHZKz7w6verXT1P89XMZe2Gr6,0.050000000,33.950000000,,PAYMENT
2022-04-23 04:36:00,130765,3NKFVvNaExnmVSZZzyLKhcDNMiPrGzuyY1nNz4RyLXo86TsvwSQA,B62qqAwcAopvVJrC3bGNTHifL9jNm1sna3K1vWM39tvcqiyY2fQQ5fy,B62qihwVSzttHr6FNxRBehvJEofVNJeExLSKdivkHddaYQRFW9zzzKC,8,CkpZ2vgXRwsqQzfJXZgcvTdCHXFDwsfAYC987kqCU6Zhzjk1zF5JT,0.010100000,34.000000000,,PAYMENT
2022-04-06 08:51:00,125220,3NKZYha1bKRKozB3Wc1UxohJ1BUkgoj1fQGqDZVgdkXNXsJ3KoFQ,B62qihwVSzttHr6FNxRBehvJEofVNJeExLSKdivkHddaYQRFW9zzzKC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaBYqNjtq1bnJ3SZWBd2aLjH4yaN5XtbQh3KL9PtMiEMDWJZKTe,0.050000000,31.950000000,,PAYMENT
2022-03-25 13:06:00,121259,3NLhCv7eTtpaH1ZHoaZM7iuRQz4h6R5zPkwGUrmFGtzeGEK3vfBC,B62qqAwcAopvVJrC3bGNTHifL9jNm1sna3K1vWM39tvcqiyY2fQQ5fy,B62qihwVSzttHr6FNxRBehvJEofVNJeExLSKdivkHddaYQRFW9zzzKC,7,CkpYvnGYbzFL3iW77ZVsjYsE7sJfUyVUFYvGivpK4Ztvq6hWTiKwu,0.010100000,10.000000000,,PAYMENT
2022-03-15 07:18:00,117929,3NKxhv9vU4g99s1FHPHVFutou2AJ5j4teeJTBvCvuxbeuNoxcb41,B62qqAwcAopvVJrC3bGNTHifL9jNm1sna3K1vWM39tvcqiyY2fQQ5fy,B62qihwVSzttHr6FNxRBehvJEofVNJeExLSKdivkHddaYQRFW9zzzKC,6,CkpZZfXcmNDXJvgjCqNiG9qTUCkQhpxeEVrsmJvSmwjpuAxULAWhz,0.010100000,22.000000000,,PAYMENT
2022-02-23 08:06:00,111712,3NLVwTGy8zsHU9AdBDpDknGs4VsfjE4tefm1RgGrFuHwXz79YhXA,B62qihwVSzttHr6FNxRBehvJEofVNJeExLSKdivkHddaYQRFW9zzzKC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa4WkJimRmaT4bo26gghdJhet5Xr8LRZvdyKuEMiSDkSWuB38XE,0.010000000,17.490000000,,PAYMENT
2022-02-23 06:06:00,111687,3NLw33kjd5qxzRpdxYFbwNrtWSyuBsLMXVVaKbRdAWTTDm5pErwY,B62qqAwcAopvVJrC3bGNTHifL9jNm1sna3K1vWM39tvcqiyY2fQQ5fy,B62qihwVSzttHr6FNxRBehvJEofVNJeExLSKdivkHddaYQRFW9zzzKC,5,CkpZ8GFie76JM4BuXLJdR8Evc8hudHFwBSSUG1TRaV28f1necguhU,0.010100000,17.500000000,,PAYMENT
2022-02-09 21:03:00,107506,3NKCfJNmmNpej7ogTW3JqK7P9x49z2oVmccnGPeZax8ojf42tcpG,B62qihwVSzttHr6FNxRBehvJEofVNJeExLSKdivkHddaYQRFW9zzzKC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZdZjn5bCQH5pgqhe2sFw3kB4VG2gSs8DVDdZ3Ck1kDSbNE1zwS,0.010000000,17.990000000,,PAYMENT
2022-02-09 20:48:00,107504,3NLGWV5fumSsKSzQsB1bvzM7jwVBCLxMvimiCZBPB3XRuBrMjBTK,B62qqAwcAopvVJrC3bGNTHifL9jNm1sna3K1vWM39tvcqiyY2fQQ5fy,B62qihwVSzttHr6FNxRBehvJEofVNJeExLSKdivkHddaYQRFW9zzzKC,4,CkpYbJg6gRHH2HDMzFjTPXZdBSdcyTmdSAxcBNYhdqgtnkzW793Fh,0.010100000,18.000000000,,PAYMENT
2022-02-02 08:27:00,105237,3NKDCHFKyNxVxPo4BRWMm8bL5rGdrrS91eUibtKUTFCH4yaZ7kxP,B62qihwVSzttHr6FNxRBehvJEofVNJeExLSKdivkHddaYQRFW9zzzKC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ5ZBL9iGPfBv1wfTDnxPFarbpfXN4XKacpYyzdQLQTACn7fZWp,0.010000000,65.990000000,,PAYMENT
2022-02-02 07:48:00,105231,3NL2qkMQeKqoasSEvS5a2QUX7Jwp9bXamcMZoWxWpQ1b9LvUp7Tr,B62qqAwcAopvVJrC3bGNTHifL9jNm1sna3K1vWM39tvcqiyY2fQQ5fy,B62qihwVSzttHr6FNxRBehvJEofVNJeExLSKdivkHddaYQRFW9zzzKC,3,CkpaL1RCz62uMFwv4cZ5Aoye6Giw59Rj5runFaQz5BUKQqudLHN9y,0.010100000,66.000000000,,PAYMENT
2021-09-08 02:33:00,59242,3NLTjN1j4e9BaE8uXSmKx4BBASPPkmKrUfj96PcmwwYvuMcBAiWg,B62qihwVSzttHr6FNxRBehvJEofVNJeExLSKdivkHddaYQRFW9zzzKC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYttZ8eMS3t6a2g9kVXTiwXybg9Eqbf3jh7hx8hJVfUhZ5T8wzZ,0.010100000,14.484209252,,PAYMENT
2021-09-08 01:21:00,59224,3NKLXJnLftybvoQ9HUvc6Ddfc7kvy8wyad5B9Gg85rrES157C5wX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qihwVSzttHr6FNxRBehvJEofVNJeExLSKdivkHddaYQRFW9zzzKC,26743,CkpYkaXHJbKPVWfh57P7ZqmfFUts2EGUwwKo9XRSgYMcWjzgCjDk3,0.020000000,14.494309252,,PAYMENT
2021-08-31 12:51:00,56811,3NLqPYNRZF9k9tSEY2wE8RwESXRYXXFpHrqiMXv2yySST8nqBYv7,B62qihwVSzttHr6FNxRBehvJEofVNJeExLSKdivkHddaYQRFW9zzzKC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZii7Ts5GGeGQ5iUKi9c86mLbxMXwRSYYXeYTh4SewREzTNbhy9,0.100000000,2097.900000000,,PAYMENT
2021-08-31 12:03:00,56800,3NLAAjmomo8e3tz5D47EF8NAg2ddxEVqxwFXzRginRfnzAYg1dv3,B62qqAwcAopvVJrC3bGNTHifL9jNm1sna3K1vWM39tvcqiyY2fQQ5fy,B62qihwVSzttHr6FNxRBehvJEofVNJeExLSKdivkHddaYQRFW9zzzKC,1,CkpYuZozyt9FZ4XoRPTWo361jHghMpQdAP1vPaXFYYbHaUM3XoUjh,0.200100000,2099.000000000,,PAYMENT
