Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,416829,CkpZtNFSUx6fvQG4yEnBPT1vjyx7CyeH2LQJTqt5kiz3mH4vCTTo8,0.001000000,0.017324235,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:45:00,313178,3NKVpCf71Tspe1i4PiWp7zCDcdB14Q9mKdgrFH6TM2XG7JCmetne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,404074,CkpZVUjc8ruTuXKA8A9o7rMDprMwxSaSxrtgZn7FVMVMgsfLQFyo8,0.001000000,0.014291500,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,391952,CkpZ4goLev5ChS3h3uniPySRJNc1GDnFHCJ8QMoU9jxvV6icvoSkg,0.001000000,0.014834535,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:54:00,304674,3NLexgRZzcVk5v5zni6bu8UCQHjbDh8WgoA4PXcc8Cyrj9qUnd8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,379859,CkpZ3k7oRQz3sNcAxxXt536ZaK8fAoX72d9Vd4HK72TdPveaxPvU5,0.001000000,0.013140448,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:57:00,300417,3NLkJYXZ58y1NaQSxi9KVQMyiNU5trGoVbCuuY6JHAKPymSaQGXy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,367529,CkpZUfWuG8BmMHe6dcu5SEzrokcCn5janEL54s4vDW6FzdH16jZb3,0.001000000,0.013479665,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:24:00,296188,3NL4cGizq1Hs1J2XZ7T1rANzWD5KfATcBnaonw32BJ6WFhyXBkHE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,355340,CkpYc6tVSYMPrt1Bdh3z4k7k18zPB22ZvzXkD6V9Jetqj4JBHtNQw,0.001000000,0.014868007,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:18:00,287428,3NLUcZVSYpfHN1vN4vaTJrwed8XUjwwV1zddFbbf4Qdn1kDvnEoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,332884,CkpYiUWX6pnukfffhPZpwUNQ1iZBETdRySKS5hw4Hbs8onHBtj8EN,0.001000000,0.012926488,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:21:00,283871,3NK4kUWXUrcU7BgxsYKFqD2rfrxjWCjbraFT4s6NcuWyMCVgt2V8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,321148,CkpYR17nEGbFY37xXzGYfFBKMzSpZeYLBry6HnCGgGv7uEMFAgMjA,0.001000000,0.016156372,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:30:00,279692,3NKQ5kQKvcHmrbQBAEVbYapYoaMktExuzh3sGXhrVKHDVVNgs24j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,309544,CkpZq6WwPETEocCEaUKGknmCWdx7C7gxi4tLYbJDCUnx9yZyQnJpE,0.001000000,0.014921380,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:45:00,274872,3NLpgUX5N2tSDHY3uK6xGyzQYvYxjDFsg8fzkCxuLvRr1839baCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,298075,CkpZa92tjU9x1MtFefP1ji7UeCfJCoznDREKWAKobG729DJane4pH,0.001000000,0.013885015,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 03:42:00,270076,3NKBnvd1UNog5X65LszuqNnFdaUimMgiZYvXQP2vSAbnDVeoYEM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,286741,CkpZqAriRio1ZxsfhCSv2zHw1wkn7RuiThwagF5yG4J1bs4h45qws,0.001000000,0.013321527,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 08:27:00,266027,3NLT8Qam4HYFriaKVaMnES1LZD1DazdLoTNmWZu7cMPXPWoJ8khK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,276237,CkpYUaJGBsuDh3vKHQMykXnzhnfnD9orG3v1kmkZrfpronsgEiHXL,0.001000000,0.013257219,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 23:00:00,261206,3NLjZb9CDWSjcJSU4gAVFA5JF6xhaovcM9wEPWnXkTKon8bwDGu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,265256,CkpZ5cXs8UQWn2TWDpn3fhtTY3HdMnKRFrkMaomJseyo8vq5FJDGG,0.001000000,0.015280585,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:45:00,257008,3NKZm1Aez4iVzEK8tqizojnkns1nLdHqpLPFpA4U7ksftGottJ22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,254467,Ckpa61AndmbLATXU36niTirSEWrqNgYTYwtDoZ4UrQfWY1SQZ2yPW,0.001000000,0.014869895,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,243811,CkpZmYYEeKug8xjrFiWK5yLJDd72WVgsspQEYrC55mi7U5GH8CTsr,0.001000000,0.015098618,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:54:00,248572,3NKa55feE2LLNZTWHadRNWEKwx7WkxUhP43qB5E9XU3wZ1QQfKhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,233319,CkpaAVVxviLErFPiaLBasHVoMZTLNho2kzi3oN5HGMfjPdTgDFPLP,0.001000000,0.012754658,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:57:00,243801,3NLLMw2pf3qpx4zaA1vnh7RhqBfuissQ79X7n9A3cE2zmKHeo3qH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,223118,CkpZLNUq8gRMY7ZcHAK2Keb9iGXzcvCZFqtPGgQgTAv9N1TmsvCny,0.001000000,0.014055591,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,213226,CkpZR49sfYs5ZCa6y4QySPrBNYuc2ruHY5h1hcYLjkBNvNXsHFc6U,0.001000000,0.012262048,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:33:00,235341,3NLsJcjKv5fuoa5LC4hFk9NRqteXk4FWY7kLu7QaxVk9mSNLcR9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,203664,CkpZkMSN8bqPMnFc9GoUHR9cMkbL5Ne6ZNeZBTzNfWSsfhhxsWmgU,0.001000000,0.014317735,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:03:00,230609,3NKqWwtT4eNGPo6keB5YR5NXTEXqrFXuMEvDg7xPvNfrqeSAPcH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,194411,CkpYakSJNLQkp13BbpYRWoQhJoj8RbPiz8wVpm725VD5jUKoFhNfC,0.001000000,0.013068660,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:51:00,226200,3NKCNTHQVu6A1cRRVCYHGd8EQvDz4emwjKPj3JTUpxT5944Efbyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,185353,CkpZTHAey4Td3QtumpLvkoEVFbnKSEd8vMzDr2NhUFUecutgMh6m7,0.001000000,0.012687121,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:12:00,221398,3NKzfxsrXwyXqk3vMK8jbYzpVqvKwWoM76VxGHbNsgxUjh1QDmL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,176428,CkpYzuzXGN8r7TwBDGz5xMRAAqefEB2dMQRZmgFGQzFZTicsmhjRF,0.001000000,0.011756093,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:36:00,217110,3NKWM37gb3YAJwhx51Wz2nQeUZTSRSfkFgSbLtGnsJeNgko9KWh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,167674,CkpZytRmgq1YUmD6T9rw19FP8HvyQFia45DmtSHUCBq1x2TYFdvon,0.001000000,0.012970129,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,159306,CkpZjMXLmv3AY5iQeW6T5YK3QFd9MHjHrwddsb2tJFfENnHSUHFMs,0.001000000,0.012859732,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,151148,CkpZCL9ANsrNnESzggPcT4sM3AovLV2okRXbNEYa74nsiSYY9aJJo,0.001000000,0.012618842,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:45:00,203599,3NLwPrEtR5v1Zg7jPL3DDaqy1BqrKMiWdwZzjDuVc1hJKDfCgAPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,143369,CkpaE56vGpZHwb4NY81avtaWnJrrqrXyfS3squJ2DN6GA7GsEbuHy,0.001000000,0.011925187,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:15:00,199393,3NKworzxQ2nrhT9ogkpbBMLkAJJTT2n9J7R4Vg8RxVqw2sh6UazZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,135980,CkpZEKen4EMyXvrLi2KwGLkuw2Yqcte9f8sTcfiGyPJJQ5tKETjRE,0.001000000,0.010106396,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:24:00,198812,3NLeQVDcD3gUuSJPTcAMHPY5tGwgw5jR7fEMpmAAFv23QToDCnJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,128733,CkpZasgNHgyehxshApQ11jWkebWi1UHLbqzfBXWQo5oKnT4EPKSaL,0.001000000,0.011240798,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,121665,CkpZbixVunfb67RhAshVduhYvHF1BWp6AF2XUQmkYRqHuDqDvThRJ,0.001000000,0.012213065,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:24:00,184608,3NLjtoB1JkFu3KqnmJL3iQdPF1YxDkrhihmYYdauFKqGDCrs9882,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,114688,CkpYcVCDZKLv4feaFahjyEeNQUtvgUx3xxe7AGvr34Jm8Rega987i,0.001000000,0.011628258,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:51:00,179919,3NLBNdgLzZ1VK3XEqmpAmQqNe9HhuTXa9vu54Eie9d1eFVAsjFMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,107817,Ckpa6igN4VpizybKwNrQB1KumEfEDvmKRHbX77REasUHdchwyzs1S,0.001000000,0.012647903,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:12:00,175385,3NK3JhkdCJ4X8wJMhmgtUAbx6Rdmthauv3GzakvL3BZncHV4ae31,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,101060,CkpZnAB7sriTFVoVeAPHDCWq6fbc5xDDPtB3vSyW15YbBhtY8BhHq,0.001000000,0.011760765,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:39:00,170479,3NKZJsJgAdLvFnbPT75jJkgbaLRpvENzCFSiQvJYtzqNTStXhQqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,94447,CkpYtiNqm9S88swT3RdQC1QzVTQYRYWHkXXp4unkMBDmhCMWiqNN5,0.001000000,0.012669491,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:24:00,165745,3NLT7qDa9wzUD3nUmttXy5t8Cjvmk4xNU1QAsR4L58MCihgPwKJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,87910,CkpZ5DQXFrt2BHKa3D2HEdi4zxjcKhX5qBrbGGnVjejMoPT6B97CU,0.001000000,0.013211023,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:27:00,160419,3NLwmTX3YxMEFh3MWQgNbTHurPB46aHL5ziihD64TaN7aeuyeHdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,81478,CkpZrXpLz84cJZAevXC68NdYGxwuD5DVvGXNxc2T4MJFiqyY3uaia,0.001000000,0.011958332,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:30:00,155923,3NLAh3vbPBZEb4qaXiqdSyvRvcFJqd5Bz5EJXo4v5wf4DGcEY74A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,75215,CkpaFxakU6r38xrKuvM9uUJsqjznecHUNU6y6xa2cUzsbVvHKVrWH,0.001000000,0.010827310,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,69099,CkpYwvKh75VKjGRy3hVZi5XJDGWGH5rLooSvPCJg2XbmdUnvCwSj1,0.001000000,0.012811952,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:51:00,145675,3NKJmWhQsPH83JGfYss7TCZWGtkdMd6Ag243wghikTL8Th9EpwDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,63247,CkpYTVKk74cnjZ5j4yqNqx6k7hVK9oSMRCww7q1URqzjpkAnFT12T,0.001000000,0.009982719,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:57:00,141170,3NLknSKENuK2aHGeUMBbJkwTSwUQySPWdjo3SfaFic1zz9U6hYko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,57523,CkpZyJwCWQKQ2nbcXMov14uEaVKMddXfGzMHGGvzpQ5KA63r386NX,0.001000000,0.013208309,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:39:00,136375,3NK8ufNmmgwGN2GnZuxwBSaWpnao9Z2aLwnVMNLr7NRiYnkp9sG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,51971,CkpZ2AF8ZnS8Bj9gpEADQKnQGkSut72AwhJoQPjpo8zmVECkwauys,0.001100000,0.013931404,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:33:00,130963,3NKs47nAEXL7NzUwZmrQxvU6ZasNaZcL5FDDUNsvMUrHhzprhffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,46829,CkpZCyLPAx3JytrhgjPMDxcvYQU9SEm61qSLiaedYNt93855V1nDJ,0.001100000,0.010013388,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:45:00,126339,3NKVajw4kAJsfzrmzwC2ErjiGy4jDCJy4hFHsvZGSCHSVD9aLK8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,41933,CkpYdA4Ek4W6UUJ9NqiJ7xhjbQaiwFshmvDFKPNoeeL5okgU7iMG3,0.001100000,0.013308885,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 08:30:00,121198,3NKRUPSYbGwgUSec7ywXH8ReH9xFqvMVeW8jYyrCLQobzcAHX34v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,37271,CkpaBaraFAmf2VE6H6RicVFYdYUuVF4LtSp7Ek7MjapXTheVNK7Z8,0.001100000,0.007238864,payout_from_AURO_Epoch_24,PAYMENT
