Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 12:12:00,340797,3NLUz98U4mnY9X2BCLy747Sys1MzUQ6UsmTLBTNqnK33Vv9tgbfc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,192882,CkpZ151aZujLJDiVTGXxNaKasmhqhbQtQy5FzXsu28ZfP6H21qkax,0.002000000,2.210710804,payout,PAYMENT
2024-03-25 19:21:00,340342,3NKCYxewDRYUDpXudssuXQD8w6NvXPHgwAuyk7p8XbufmmXusmR5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,191530,CkpZqDX5w5fMD1iB61o6RWBAy6qspUeDSbsi1TNV37p58XHvum9kz,0.002000000,0.410497086,payout,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,189840,CkpYUedoZYyPRwSjRNtmscKneRVYXibJe6LXi3xBzD1imeRwBWR1V,0.002000000,1.231215241,payout,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,187619,CkpYauVdAcx6jBpsZfdi1nYaFQbbp111mn362ZTVU8yBbbzuF3goo,0.002000000,2.465737401,payout,PAYMENT
2024-03-09 09:39:00,336233,3NKFxHHW2wkbTy1KuyVJaXsMwKZ4a1UipuEdWjennzoY7vwty9JV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,185864,Ckpa2U14CgtMSqvuFbN5it7eWWbBa1AVH413GgAWDa58tnPmWEjTU,0.002000000,1.232876882,payout,PAYMENT
2024-03-03 13:27:00,334790,3NKqDn8uALoEHA2eJmpp2JmB8KNLVvo9HoYUtjhWyavwm99iq4TZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,184102,CkpZgtKFPuiFog1Zii5sZX78W7UAvtENLhD3E271R4FPeYR8Xfr5u,0.002000000,1.162527528,payout,PAYMENT
2024-02-28 13:27:00,333730,3NLkPGP6iurhWXCDuXVHU5UaGv7qUeShmkoDhtZCro7CJFGq7NBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,182365,CkpZ38Wioa9CfLvHUbgx13ysQNUKj37AjPccaT1RadiKJz5MwWww9,0.002000000,1.161952148,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,180811,CkpZrZi2MTCi5Ys3WUyyLcmGZ95aW6J59yfmojxYxghVaGPbfLHgX,0.002000000,0.753259732,payout,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,179085,Ckpa7yqrybRgW1JmyysYCfyPPp8KnSDHnuVWU5XN1hkAQbrWTUFJH,0.002000000,0.753189532,payout,PAYMENT
2024-02-16 08:36:00,330594,3NLMwxDWy74KgjALctfwuqRsiHtYpMDL4bKQJxmm79nVZnhpeM6M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,177538,CkpYucHdg52YntSzKwXVL7zpYAFSoQ5VitbLPcExU8SAkQQWUDF2Y,0.002000000,1.130106089,payout,PAYMENT
2024-02-12 08:15:00,329486,3NLpuBU2iUKkz8vZigjhgesQDiLNe5fB1TnMD5WL841kLYFPhtwq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,175969,CkpZZMGLfESm3SwPEErViQwqAs7gEnF7XwzzG2HGzxXdvTC2fjmGC,0.002000000,0.752985403,payout,PAYMENT
2024-02-06 11:03:00,328040,3NLyXBya95nGeA6ZWiQk6wEfXxkkZBcL851jJSSnY9mfwPx93Y41,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,174596,CkpZszkk2iqo43DfW8YFsL5ccJpk7G17KHAxVuch3K4Hpf33Vhsmc,0.002000000,0.706907111,payout,PAYMENT
2024-02-02 16:42:00,326951,3NL7NxChzhYXCoxvkz4iziRUg5BCqxVqK6VMd8QFoATmR8c2Q4oB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,172935,CkpaCLPLxXa2xaozEywonfdwuDjS137xcBhcgdNwJvNkXrVhEWnEc,0.002000000,1.060055724,payout,PAYMENT
2024-01-28 15:33:00,325552,3NKXY2FbR5pJpQyVyF2BcTQ9zHLoKmncr8SdMfCuYF5xT5r3MQJB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,171570,CkpZo7kjs5MaPupRmhSUWaqEy1jzmE1Zt1iDywsAfemq2fKHnhwKj,0.002000000,1.943467693,payout,PAYMENT
2024-01-23 14:27:00,324227,3NKD6MQnVYz3kzcMFuAjQpcVEZrPhYXYHHFPnCCDHxBn9QBj1qk6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,169938,CkpYVzNy9mqszpbp4Z7pD5EfAHrBUu4PsSWf6vkBTpaLr4uT97azg,0.002000000,0.425766244,payout,PAYMENT
2024-01-21 14:03:00,323713,3NKcnP5kZx8tT4Lzr9LFzA6LrFZb4iH5t2efpTmVbuR1UhxAcmP5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,168444,CkpZ4crBzvmHLACedeTQUrZQWggJUuxyXt5ESwj8gJ7WpUewvLbDz,0.002000000,0.851451912,payout,PAYMENT
2024-01-18 18:15:00,322890,3NKhLoPHCoz8yTdGRBjy6GxbGMAoUXL6V9YfPwgnhjPWm3sAbTgR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,166857,CkpZHVEHBftvm9Fh93dSeDPX7hFMsetea28WGpviwCyvgu1oa1sXm,0.002000000,0.638493808,payout,PAYMENT
2024-01-14 21:33:00,321815,3NLcCRAKqyR7DJ7pTLxLbbBWutyi6heWrqPDjoFrwEi6h8aaZPrs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,165144,CkpZ3ZNQPCbJneVug1zTEhC5YRERy2E6e7aJen7fnavUi9e7VdrmC,0.002000000,1.277446292,payout,PAYMENT
2024-01-13 08:33:00,321416,3NKaVsQczJJDf5nmS3nf5Ar7JN8jGebMLNwu2NwHN2RNSGjoCoAk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,163702,CkpaFFYZL33xWesZVHqJb43CjiTaqhiy3GYPBF3EE64HQ7PLSvwg2,0.002000000,0.852402035,payout,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,162251,CkpZd4gn7k4tTW2N2q831wwD73zmH9KAxY75FNH43g2KftqD6PG4h,0.002000000,0.640040289,payout,PAYMENT
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,161019,CkpZ3GzdsFprUpoYr7xQxJ9FchRFvA5tWAq4pBADMpVBzZLjdxSko,0.002000000,0.639090833,payout,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,159513,CkpZXw5y7oCZjMed9AzMXAz9qM83deomZL1EdrayqqFQ9ZjtUw51w,0.002000000,2.081945012,payout,PAYMENT
2023-12-29 07:18:00,317501,3NLUX76QZEpnNxJsKzxXLTPZXqSzJc8GZw2u6N4kXBfSY9MxuUmi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,157592,CkpZNLY2QzdWWEBvwnjsVgsC7LiVH6VSM8bd1iFQEXUxaH5xYCuXD,0.002000000,2.290128346,payout,PAYMENT
2023-12-24 21:51:00,316443,3NL6TcL2JRexczMsZzxzPHj1aFJEkfQynr3CRgVfDSZZKBNj5E9S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,155914,Ckpa9QFbnhtnUayFTfkjV3gzkcm1sKyZJqbDiKcN6zLHJ1HpCGG2u,0.002000000,1.035571326,payout,PAYMENT
2023-12-21 17:00:00,315611,3NKNPx8dS5LWPU6DfpooreEJbyxA33RuQd5zGS3Zb4Ln8vpQ3kby,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,153780,CkpZZQRAJZV3z1jvBA7VS8zP7yTxasJ3HTuBt9d1vrw5kdZm5U15z,0.002000000,4.348136484,payout,PAYMENT
2023-12-09 20:18:00,312463,3NKE1aNbZbeosikFZEvbvH4UcQfHpKTRpqnnbw7fRUpsHWPEAZuF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,151745,CkpZ4Qf8bZxNt8kAgfyZ8rgzbVFVtsGLFU4AjTpcNJdAF49XT9ynt,0.002000000,4.819954214,payout,PAYMENT
2023-11-24 14:00:00,308212,3NLrMX5VEJ15DocoScqSCxq7oMHeEZURftdvVw3y56NiwRJbPXVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,149805,CkpZ8uhucT1KCPKvPVzzYrSLPys67Hz2vALLh6ZQhcVtPMRewKd9A,0.001000000,3.588423456,payout,PAYMENT
2023-11-14 13:00:00,305348,3NKMTLqtdfVCzevBce7AKN5xnXZjeuuCGHXdLoyf7xHiLrTz9jPN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,148229,Ckpa9HNzsdsCevvJ4orCfvyuHvpakXXFypUjfrRvvYDjb6s9rXSAX,0.002000000,0.202227550,payout,PAYMENT
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,146540,CkpZKQZQ9V2mwR5F9cqQ2P6izSeXRcn67tFKHgNndmXDsM8jzw9uQ,0.001000000,3.642133321,payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,144744,CkpZP2ByMLRndHMHy8tWJLmNaBRonihWBv11LP1yjkMYxEcY8EGoz,0.001000000,0.202475641,payout,PAYMENT
2023-11-08 22:12:00,303899,3NKC7vwaKa5fmuAoodQFnKYhfUF2nPuXFuB8HT4y6XnCZrZe9U1e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,143797,CkpYeAt2SmvYyJiPYHEooz4y5XNHJMB1pQNsDDDVL8P8zzvn2cmPe,0.001000000,0.202262129,payout,PAYMENT
2023-10-22 19:18:00,298896,3NKZjo5mbxuHjV1A1fxXnFaYh7QpYWC42xn54xvUPR3qUuohRcRV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,141936,CkpZqfY1dfpV1ogP8wMNXKxyHtSuHFYkJz9vogqNHfKkKkETmzpFx,0.002000000,0.787626845,,PAYMENT
2023-10-09 10:33:00,294943,3NKUa5kpc9R7mynLk7N7jPNLSPhLeARX5Wwe8DHwDQDBJoxGkk6K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,140314,CkpYrieYmoHjxch8kMtpJGadgouiidnYDyQjUVACvj9Q2YNiMSoGo,0.002000000,0.793850314,,PAYMENT
2023-10-05 23:48:00,293881,3NKf7yuc9ZagsbUviuPsA6xeq8uB6zL12C9W1AHuob2jimNmB4gf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,138692,CkpaBm4rkn5GbUoycVV46hrZg8EJRWJ3o1smRm3Cu2Mb1ZVBaBNwi,0.002000000,0.793161242,,PAYMENT
2023-09-22 13:54:00,289903,3NKQusFPLzMMYYL6Gmxw4Q6KaGEcNewtR5wEG71n8yoHuNKKdxM4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,137060,Ckpa2RZWxvkGG5eURdEiiEKuESHHpaJVUyaksJU13xDerte2nYRRu,0.002000000,0.814475446,,PAYMENT
2023-09-10 07:30:00,286353,3NL1MiJvHxRyMfdQRqXyLMkEuTSZLqvLa1W7BWriVmWzJqWtg2Rm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,135422,CkpZ5rkbvG7cjyfZtJQBTnpNezg9LZUZ3ZGmvcuNJ2XVoNaSGkuyT,0.002000000,0.790454626,,PAYMENT
2023-08-26 10:57:00,282048,3NLXiK7TpQeCcYYKh3y2zA8FR9QvyiYBXXiT3VmHNbkFeEGZBYes,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,133774,CkpYoNzFn4n8iXPWatLwNTEqjiTgGJwz3bGig2L5pgb2CQrWyzAqV,0.002000000,0.810382513,,PAYMENT
2023-08-19 21:00:00,280041,3NKe9bW3Rvz9S6QQrxMYjmQrbMZ5aecVacYZ7xMfbkSaQHUoZUFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,132122,CkpaCMZq4HXhyq4gkhLsxKwTGSxK82MGSbBupSzo8JDrdZLY5jsvw,0.002000000,0.810382513,,PAYMENT
2023-08-08 01:00:00,276608,3NLrRx6ViaXZ2E31yTFfTC3ySSPq4Juq16dAdXa7QvfmJAdaqEBM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,130931,CkpZ1aWSaoCXKGBfEwCrrPoppP9Ftsh8pByywm3KBFPKEAT9ic9Ym,0.002000000,0.819833894,,PAYMENT
2023-07-25 01:09:00,272489,3NKaZQNKYaTUBs42ADQJQuDHEuTNfoJ7nRsn3Ym82BsZgCgVNHXb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,129263,CkpaHC17W2F98nSpsDL99iQzRvSFD22b8MdH6PF5zFCCHsNFJxwxn,0.002000000,0.928630306,,PAYMENT
2023-07-15 18:54:00,269699,3NLgEodXePkF3ntCQRxJSYkMBWTikJp1RGHbvW8uU6TiNyqzQrgm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,127591,CkpZa7XMxUkXC6rafb56SsDK55aciUTnmLnLdY6GMEdeV7vmLY7s1,0.002000000,0.825389479,,PAYMENT
2023-07-05 06:48:00,266602,3NLiwQMv3xTKfKLcx9PKFDAUGN7foStqxkJYfNUeUf4Uiz8En1En,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,126385,CkpZZ2VJg12PM6iHbbGWS7sLpdUjn6q2Pza5e8PhP9kso9HTQX14U,0.002000000,0.891782295,,PAYMENT
2023-06-29 06:48:00,264882,3NKi36FgG6rdJoEaY7u7gw4tXfzMNXLZ9us3UDk1gpuTDMofnjYh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,125339,CkpZ4TFdmrP81v5bBv1Cxpizy2pNLjERpd3YQ86UQm2jrERLUqkZn,0.002000000,0.850013973,,PAYMENT
2023-06-22 15:45:00,262912,3NLQ3kZ9iXKpcFjfAzUeH7wNJ2HFGyBCKhgVPSGuWu2VkhZZmRD2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,123784,CkpYoEMWATh4Sj67gdhDMoFPSUXbGPukRsZUW7ALF1hYH4vmD4oUT,0.002000000,1.303863137,,PAYMENT
2023-06-13 00:21:00,260087,3NLfGkRbWeLkvx3sPEbdyvmgU6NmcFSurqEH3978mLWQQQDX8NzU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,121915,CkpYvDB7YPcgRqe2ULNufX5w8pBGwLKkhnzA4gf2B6js8bKzXXZwb,0.002000000,0.854582953,,PAYMENT
2023-06-09 14:09:00,259056,3NKuJJZyBETeyU8tignXueWt7HGHCFkC9V4brSdhcH6aRx9CgoTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,120239,Ckpa6LZkTcMQGi9DfmTEafm6h3eF2iKMzX56XoMWBEw8YCKruqrvy,0.002000000,0.854434543,,PAYMENT
