Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 08:57:00,313330,3NKxKYMbZ7XJ6n6rEhEiiUJFitWAn5V6eNVsRxF2NSCEsp51sRJF,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,1528,CkpZp3TTkKvTqG97MpDNgRkjqh5PgGr5TQrrgTwST6erZpur1B7Em,0.001026470,0.000139350,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,394132,CkpZTkTZHm5kFHZ3gppjVkjCi4jZ82JcgJ9R7KuiKUrYSAPLh9Cow,0.001000000,22.780241170,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,382319,Ckpa2HrKgDg3LUy3XVbrbqc49fKTBLpE2osHK15fLq4eq5huhZscc,0.001000000,23.647011573,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,370149,CkpaGsiwaeKQdqsMcSGxKNeNJJnzAUAeLyjNyPYi17yjK7Kd5gLk9,0.001000000,20.947752693,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,357907,Ckpa2BaymrSQehfN5SQE1YSftE8YbY4sj7gyRP6q7eKbxmjkmpmfy,0.001000000,21.331991178,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,345830,CkpaEuBWgqPFCMeVcnrNwZaLZjj2bXkSxREvZi9NsjXctAT2CaLRe,0.001000000,23.529093432,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,335359,CkpYXfZME6xiB3Kh2vibnzR3dgH8J8KyixESc7renjRdsWmy5LhrN,0.001000000,22.197119273,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:12:00,286743,3NKBJwLVJ5hXjGzKAiiJydY6iDU2y5xYA9uzQpZtZ8YPm8ZBMPZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,323604,CkpYp1asW9QriCQUjRf7pH7MNhCBeFeRUJHKGGNfEX71Hxreg2tdN,0.001000000,20.456581058,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:48:00,282243,3NKcPg6MiK4BSRe82wPJc7cZoa6h3NLfqVBuGt5dsdC2fceibP6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,311950,CkpZ4eY8e8K3v7WdkWFUjvW6Luh17k3iePuCVfGcgchBzFwiC6bpV,0.001000000,25.567981644,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:39:00,278152,3NLrW4ZQG3sKcHLcRyY7W3PmxDy3256HEwi1ceaKgJEkjCDs8AD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,300434,CkpZ4Php4Pqk9RH87oDVEb4Dz38b4mAMsJa7XayBPkPqz1TdobD4R,0.001000000,23.613540383,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,289071,CkpaBP3wtBFVGoEFgUmZfmZNLZ5dn2phKZp6nrB7RyAxmGMYBgXqZ,0.001000000,21.973447956,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:57:00,269044,3NL291MfMRmzW93uuKjLqgersRRxHYEqSEBdeFEPe9LLLQXp3hhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,277818,CkpYywkEamDLLRWCbFFpcjuWGrthViDBgtmUXdGgQ2aa2rzXBycXt,0.001000000,21.081714388,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 10:15:00,264921,3NL2D4SofHJhfFdXWEDqCdGeKUSC9gjkU365NUrqwUmCNS9qoeaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,267471,CkpaK737bwtkbXC6kEXWmCunwLgy6Rp9H4AKcpuEnYJc7oh4Cchco,0.001000000,20.979928423,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:21:00,260309,3NLQV9idJgUpx6jsMhxQUSdjrzi9ctDXnGaYL3APpKpaPNeuTmMp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,256658,Ckpa363cjL99e7APSv8ksY71k7eXSVU6miw1FXg7D89uwYdwu6REk,0.001000000,24.181960297,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:36:00,256197,3NLHMagyvte4dPKWySMjSJwThq2frWDAecxTzy1ngFB6CLUBHSuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,245950,CkpYmxWqFmMMGnw9oV9e1Mx2azp9S8mwhkAnoStYSWH9fDYCW9Chh,0.001000000,23.532043432,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:30:00,252794,3NLMfFAXLJ5zX3AtLrcEKyhhCCv9cW3j5yj8h5qrj5NgNfevMoDG,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,289,CkpYznNQVpUJPsCqW53HgMupDYkFNKhZbWjCUU62tSWucd9Ze4ejx,0.001026770,0.000565430,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,235416,CkpYYXTZSXFZJH7VLmmPW8NqqUj1SoLEmcGkrbuuNFxZ9BsMZJ2Ak,0.001000000,23.893995600,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 16:45:00,247728,3NKTVrXGn6E8aMZqtst3eULtqctRjoGdzeP6sp8YAksqSSnXmTfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,225148,CkpYptm2t6MhHaYhCkDY5t6x7q1BAcu2FpXoUr7D62EvHKT3GLD7u,0.001000000,20.184609578,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,215213,CkpYszCfTKv9726LCBUU2qLqVnTbHK9bvX2XnjGa8t5faT1pY5jNw,0.001000000,22.243368162,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,205544,CkpYpBs56NpDPiySHHdsmbpuwrDWw67vDfbyEZxrmXumhBNpC5XLc,0.001000000,19.405023724,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:57:00,234276,3NLXqpEv7kQfiQzqcfnEStGuQYCX1wwP8bkTj3haXHcPwbMa3xMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,196252,CkpYvP3FWzHMVNCntJQmWXssmiSAF82KsFqYhADFKkXm2UsW83Y3k,0.001000000,22.658205177,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:42:00,229881,3NKenX8v7ZiZLGGGRfqGMRz93Xji1Z6me8caoN1671ytAPeHEYy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,187178,CkpZgfUhbC866Dzk8r8oJohUf1chTroTS74o2C79mQE3ccnjb1Nxh,0.001000000,20.681493162,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 23:33:00,225449,3NLfxyg4UEytJ1LspFt4PSxd1V62Ur9TArYX8udUXvVCiEGECor5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,178238,CkpYqvcQhKHfBr43PnX3wwZ2AvJ6gKxFt39TmF2hnbB11SjHdVYKT,0.001000000,20.077710540,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:12:00,220882,3NL3Fgxxbvw9uPy7Y7psSDahMaym253fsi5tD4hYbux6rfjn17RV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,169452,CkpZsNaYMx3RPjgtyR9mgyrNkKbLYzVHeLv2783ziBKYrLyahxUwe,0.001000000,18.604339425,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:51:00,216677,3NKR99K1zxK4yKEggEWjL9TnixY4HdFqyrTMQ3cPQx2Ua6mmWSdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,160990,CkpZho9VwkMFu1PvdrJUR591Zby3pbHjCh2MnF9kBwwuauTdo9df4,0.001000000,20.524489350,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:36:00,212093,3NL5NjTPTYGaQ2Gqs471BDQNhRhgSVUqvM7zQqMEFjZdLBMjGBGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,152785,CkpZygPCDZpdzoxXn2kv4ZNRorosP5ncitBHK2QFKt7fqEm2Hrnza,0.001000000,20.349789100,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:54:00,207774,3NKGRhDz8Po3kCXEfJqjqv8EY5XfcJVWRk3rbZ6EL2rBZBf7vV1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,144943,CkpYtxvx7Tixfa9u35VfQoGVDpKjseDaH7ETBCPamotTa4LGZBbWt,0.001000000,20.107189281,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,137444,CkpZUMsUyfufQQbmFj5Q982p9hwrYvSGdSNTTAekvA9LncQVvX1hV,0.001000000,18.870922418,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:06:00,198968,3NL1bod74148B4gcMb2YoNqvoTnyaCXy3VXwTjNWZLZ4dew3mRps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,130155,CkpZiDj5G37njoisZeJ6dgjX97KnvZMeuKDho5JHpn2rouj6tHz7L,0.001000000,15.992706853,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 09:48:00,193761,3NLnJpjTsiTbS7AGWAqWXphPJeF8b78aTYnjp5zt3QS19H55jrsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,123063,CkpZZfrW9WRXd2S7ULjakFGrdZU49TUL4zUJPgyA73rgjKmD325Re,0.001000000,17.787658029,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:30:00,189074,3NKgLx1KZxBDci8ThUZAbywMWkPgPr19jekXbc9LeG445jnuL5LM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,116049,CkpYatkugqTpXJAhRWJMeMN8jmQYPd2LrwpfWgu8fTMp3UHywc6Qw,0.001000000,19.339224490,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:09:00,184175,3NK62pbh7E5ijx39fQtuaZZzXX7UJ2nnNciAUQGZUK7WRDeoEf36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,109154,CkpZfquH5RVrmPq8LgsvmdbBbExCuhrn4ta9VfVAZCkYTNmHqfJT4,0.001000000,18.424897090,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:42:00,179503,3NKGoQMAamdmGzcWCWLa8xzrpgyitNEYWoXvcTP6mwngh5ybCc6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,102522,CkpaHz1DFPqXMnquhke2fb3HBrqz8WFpEwXL2whpi389q7mhjBKdN,0.001000000,18.326070023,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:51:00,174978,3NLS8PfHaYHNzzXroo9kQLbfGUrycTZwMfCFwzZ2uBafZVcriTeg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,95864,CkpYx3WqW6Y3JkYXjPnwmf9Xo2WPvsgFTsbmbBqeT5Gbnu5E2JoUr,0.001000000,17.040657312,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:18:00,170502,3NL3xViiH9D5zfATHvGpzDhbHKYGWsb2esV8ydzR55Qhu41gJtuh,B62qmFwHbKcebcfxLP2CRyzcjQX9Ku7ZjykCFG2xBqDdXDHaFAwRZt6,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,2,CkpZ2PCz5FgEKv52FgYUKkKz1X2yqV66qNvgraKXKyrXW9CDqxGJm,0.010100000,213.000000000,,PAYMENT
2022-08-21 04:42:00,170090,3NLNFSy72oZ9ZecSrhWs9ox7v1ZvTSinHa4XzCQFktMf58GALH1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,89302,CkpYRmhFB7r8u2xwGvz2UfxFsEhbB6B2fJNKJxCPonhjZKz8DeYCi,0.001000000,18.357354601,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:39:00,165297,3NLocWpogRBxLcxJjsZXGbWBnCMArSEXE4ACMqfUfy9L6rdFUfQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,82842,CkpaENsRxxRiUFdHVw5Ant6wqyTyyWJvyQm2cheJJ2Tg3jwcdU5UW,0.001000000,19.141985489,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:21:00,160045,3NLJL2skESuY46PnPK7Gf5UnMr72BxJWtvRees57guHcdeK5UBnU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,76529,CkpZVAUYdhhMx3sBRDBW384WzypmysYHHvk4pdKvcVNcUxTFPf5WC,0.001000000,17.326912463,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:21:00,155648,3NKUEdhtXbMrwaSpg4sadgp32dY4a1x9xL8QMXNAoA3wjj9TjkWS,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,140,CkpZQTyG2fCUwSDDDKLgebYzvkGPyukPxA5YmbXM57G49gqsfvJ9r,0.001035770,0.000473730,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:45:00,155107,3NL76gAEhtCSrdqivKo4ERQ9wMTgPswMnEkHhHfiQraXcugB954j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,70373,CkpZ9kwLtznDHM6vWiNrdHJ3tjRKfknn7ReDHQTReGQevdm77Ub9d,0.001000000,15.688112667,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 04:00:00,150715,3NLy9KvA4Dc9GevGysru7TkQwnLDJLJVyLPxYjGWUGRZNbYRAmMd,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,236,CkpaFNAdzriy6uxN7NBbAymH61UPBZVV1yE9GHuLUU1mwMXsqizMU,0.001019340,0.000390810,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:00:00,150308,3NL8bWx9huCm71V8cLrsiEMnnkj6X2CixxLRr5876RAAkafi7axn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,64473,Ckpa4idtzBwVDByneXSUokQ99CTJMVkzHqjEfrneEVyAr6JH3BZYf,0.001000000,18.563836812,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 02:15:00,146746,3NKrqCNCSzVqX2rhtD4FTJzZjENUmiHNK9KudGPqQ7NDo2WgjcKE,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,57,CkpaBL5ekt4jhW5uyxR2GoH21XBPZHz4P1EcSRo53S5QiTVEZYDYA,0.001043470,0.000779100,Get 20% Reward - rewardmina.com,PAYMENT
