Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,465830,CkpYuzoXZzziVjWXFdF1yWoPXNoh6bsSeg6yLgjxf8PWrg4yGt3h3,0.005000000,0.278487973,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,461652,CkpZ4PADwbBhzTZJD3uKujJQE5An1wsEL7cEqVzqDzrQ9YBTq5CGY,0.005000000,0.209939657,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:09:00,334873,3NL7ow9kAaRPDiVwdiwboJF1CK6VvGCAE7xraUxyc6iA47kDDSK4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,457276,CkpaFxcao6G8HdRrX9ysabAtFGmU8Y7nwtBWFtKYcerY6w5v1WCnX,0.005000000,0.232094358,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,453223,Ckpa9KAj6DNruaHUE6rjQBDkKHyhcxV5J71zDPikAvGy8ARHimRuJ,0.005000000,0.191774109,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,448795,CkpZ7oq6U1H1X9w2nMBXkWtuB17Nb7ZQ5ViJgHn481qD6GfNgaNzL,0.005000000,0.287700700,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,444717,CkpYZhCz29wPWHtm5ra6udoKoupQzvJ1iBEa4ra5PYWKnXRLp4EQm,0.005000000,0.208476501,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,440393,Ckpa8NLM5pNzCQyMbcbyurxQmqY5NfGLsawch5ecqWBTdhhi7jidS,0.005000000,0.252389720,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,436357,CkpZVGzJKA1N3LPxubDpF7xBrSo4Pf38F6Ci3hjJRmYA97SKj3bcz,0.005000000,0.215942848,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:51:00,329410,3NKmUMaWP3sPrzM5XNPkteWzhXsy2XZbZcmSmZGwFzKrg6MMuxXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,432067,CkpZ2oGd6LgpQGizeuSipXvr4ASJpQH9gRUJZxzCyK8uRc7cJXcH6,0.005000000,0.309895923,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,428187,CkpZqs2Qmv4haQY2ocmZ7zSMXH1iYZH7rFoKV9JVJRWuZveRmdTEW,0.005000000,0.148394347,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:57:00,327595,3NKz2EcrSk9f27u7GVutUZBwjrNZ7nUEY1WXuiFeAfXkfCBGnU5T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,424046,CkpYzTW75rx4kDxx2z4QvYpeJWwmD7K5pAYcANGt4zybcz2HskaPC,0.005000000,0.262516937,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,420318,CkpYaoDTtDjuRw3urTqoXM19xBdTPaAhbZoJbBdhrU6SGimhCnTuY,0.005000000,0.166809229,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:36:00,325628,3NK8hgVjxmkmiqV8mDmXxhzJcAMy9jUMST5ahmZrj3mAnxiC9XCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,416298,Ckpa5Lq9fmXapWq5836tED9TaucyEzrRSUg1yNVAnkijsnFf9SAQs,0.005000000,0.261296385,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,412559,CkpYQNEmLGGA6MCXsXfi8zyc4snEffw1mB5tvDLwpa8yXX3J7SKgz,0.005000000,0.167083042,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:39:00,323802,3NKk7QfH1nvX7kFCXkWNJekaq3pRSrHsh7fXwKBZvzgv6Jn8qWJP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,408685,CkpZbn71zHJE3Qy3sY4eRYt5bWHXFoFZWdYtVx7ZpMUGA24QCJsJB,0.005000000,0.167864681,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:21:00,321857,3NLu5L8bkFN45wpGSy22N55F81iJo59yDZ5hFbihfMYxzoXURHkC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,400850,CkpZ8KNYrZjnbWs7uUXLUY6JSgxV3u1C2bUcE18kGyEbyvPdqTq1s,0.005000000,0.189846401,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-07 16:24:00,320053,3NKr786fUpCEWWVNEnFDpd9XiyyDr1YfyG5qq4JFvEFT64S1hXbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,390441,CkpZ8mfTz96nJz3L9zakaVXCSkfBYzhpQWM4xP4yk33DzxASNkeBB,0.005000000,16.356878413,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:42:00,318995,3NKX2qJScJ5nHzYK1NqukUxAAZFip28vqAjEwYaRTG4xWpQbBVWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,386624,CkpZ9c4YHDTnPKfRrAbZwrqUR9wDG8VNXLkcTn1Xej4Y6kQdwXyv9,0.005000000,15.773408801,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:39:00,318143,3NLFKvenSGh9dw6y7asWjF9C1P8LQY7FVAumu8GzEtQTQDmT9Nr3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,382813,CkpZt1mVQryLHfvMYcEmuW4mbthdd22RDjCh3g5sH4mnyVJiERery,0.005000000,14.363501076,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:33:00,317141,3NLTunEzsPuyDcMtSAmBH8qK4PdYrCZLobmWGexzTy28CQXzqwhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,378906,CkpYuZKkvFRmqgA5quVLwf4z7QANezZje1SzqL3ZHmYbiES62rUYU,0.005000000,16.030260355,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,374947,CkpZfCYTdadyzyPxqyj5QGpVBgRga9PV4TugBmac7WGS9L44YUDgz,0.005000000,16.424646836,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:36:00,315343,3NKxWK7Dyo4AYGMU8ZWHCRSs9E6iM8yMcbLSnoLChVDYSYfv8b3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,371164,CkpZLhAHrdCVjwGBn8C3p9rQLPBuAnQKgjEjtQdC9C7WV8VLJXSxY,0.005000000,13.354901152,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:42:00,314502,3NLcdrQKk7cAv396DLZyCFJUD1H4dRgV6jYbTFWvZEAfjB8buuoS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,367150,Ckpa1yP4VZXnnLfB8epdatRT5P8XmpbWxACRf2eErJHV9yBJ7Eh8v,0.005000000,18.815133139,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:12:00,313401,3NLL8k1M3q7TtCgYyErRL2UMTPnntCRdQp9aEYQ4xkiferUe4Enn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,363520,CkpZijFBXY8diQgQJ2oBTrMnHWHrYhKJUctMEDiaJNNF1uZEKK8Pf,0.005000000,10.699032109,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 10:03:00,313079,3NLq8N94684T2VByYMuWpU8FzyaXuP9Dp8kG4gjZJaJ4Ti1xR5KB,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,B62qrnBirqs8fao8wgKguBxG1uDouGjDA5krQWa9xnqUsX6WMNycfVx,5,CkpZhCcmSStdApgYvSnkHCQnV62Dn9m1G2NGEwGWXsXNwX5Ruhp1b,0.010100000,7968.645751929,,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,406,CkpZBi835miSHtaaYsuBMNj1GkUgTgtShUG6NMNwg3qp9e6dqsBWL,0.001010910,0.000998030,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,359421,CkpYmWVk2qjtWiURx8XdDrvHgoxcnUv2uB7LaGVwmZXa2ahm2HxRj,0.005000000,19.479183154,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:21:00,311605,3NLcYpaRna8PZ2REeQ1UGgFVEt4cEUd7Q91av7ShvAETSMqF76Np,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,355721,CkpaFMAaPMNbSFUFoC2UR5p4ZqRCF7LMDd6Zwk9qYCKXc8agLaAsp,0.005000000,11.479125821,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:51:00,310723,3NKdid23d8DroMGMaZoPWzjCGoSeX8PyKMua9fYFBtm3k96e7Z9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,351715,CkpYufU8WNsJNBrg8ozbgJp6hFHcjrf1XCpepsmFLJYH7MAvL6TMA,0.005000000,18.846635843,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:51:00,309587,3NKEufrENCYx4ouB1Tp1vGQxT9LD4zjgRf8n1LfUhJprxQXQMeKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,347929,CkpZxTtqiQz6qzVpqysKbduVcA4qGU5Eks8aFNXJVmfMUMombiqQv,0.005000000,12.850962624,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:51:00,308769,3NLpFdLdvjD3wEGZd8nghiMS4FVdMVFg3HoFvdKYM19D3VYYHtrE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,343946,CkpaL8KCAJQVkQp9bCUNUo1AcfewQLkzBfNjHnNnUNK7dkNTWpqSp,0.005000000,16.446498197,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:15:00,307688,3NL78K97mgArgZ4nFuB1diKaxPJeu79JYFfWeDt4ZQQWDm28gzZQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,340194,CkpaKzd4QLUGJKDcvVZqFXVSnKqs4cHtBZyyjykqqw4exMw7NwnSf,0.005000000,14.114547853,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:39:00,306817,3NL7GiDZGYa5jvsts2rT9imVrVdwjbuzTDmbAwo88FFsiEK6t7CQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,336316,CkpYZz7YLeKaKrejZJSDEH2nu9F48vzctSrCWj4CaaT7xZpp2xWrx,0.005000000,18.178446350,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 16:45:00,305664,3NLZCTGS24nGoFkN91VwmxCZEUcuazjtaYeY2VX3F5H99TddUREK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,332630,CkpaKGoEKJo99u4srRNxZVnnWWbcLTmQjTMkL9LjV28Z4oYmv8ZSX,0.005000000,12.400696004,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 16:48:00,304861,3NLbZtP4Kv7PnR3i6tncfnREwNso5WfvPNPrCSX2jXCYqtBjPCWL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,328657,CkpZYrhYMZGihbJ7CDoXKmEnSgC6cyiDYsuZ82qUafVnvrooZU2tR,0.005000000,17.513404097,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 15:21:00,303813,3NLcoSFQE28uoFq8HTb1TUdZ7RjkM9hGH52D9MkMrwiHRsJAKgLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,324627,CkpZBS99V8nGgYk3DrKwDGUmAVcwACm8o5xN12g4AfLYe6KFdYCXt,0.005000000,24.872065178,MinaExplorer Payout 276 #303753,PAYMENT
