Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,496603,CkpZtzpj7AMdoU6LYsEydhat7Em6R2GdXjYTnjcxH1DZqijXvG2MD,0.005000000,0.315683745,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:18:00,341937,3NLRyUJbz7R82Mm6whiwX9RDdm2RFAZMPefd9bib72nWCbhLR2vJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,491908,CkpZjRpJyxDTJ42Ju6hTvzxad2g6eMbFeyWpxAZq1ATmsnJJWBeQB,0.005000000,0.395956041,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,487783,Ckpa2Yhc3NsWeqSXMvqaSzcozut9538FH68xsUDCJjPkRdoRMQ27Z,0.005000000,0.239069077,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:51:00,340123,3NL8h1D7VnrrHcCESeFvV1oQ6dgVKkthpwoDph63ShnSfB4yRTTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,483185,CkpZiys7FvWrAGGgdSSAZAWfTowsyZchwD6ikLmRBnYc9PLKfxipm,0.005000000,0.354330990,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,478805,CkpYhExFFoW8RgxkSwsLot81vt127vkU3edctU83puThKdSjYwXdU,0.005000000,0.315235107,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,474376,CkpYanKY9vHcr3unnXDLonAQ89vwmJ7L7WN5GEJFHNDd9uMFg1vHD,0.005000000,0.358623633,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,470115,CkpYYHxc98drietMcjDUffB9AuDjtZMEhBGT18J8NfPS3pzRUQifS,0.005000000,0.311593072,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,465621,CkpYrcfxXyNt354HjmUhpT4ShUYQPotZsJJqoGAymm4nr847B56uF,0.005000000,0.395452654,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:57:00,335736,3NK7XtDw31qX6vrrMnou82ZNyKULV8NnRvBxky249eFadEK6rpuZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,461464,CkpYuqCgmELGbWDLAsDzHdWxTNxeRv5zr2QsUrpS22gUV4gGC6WHx,0.005000000,0.298087258,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,457088,Ckpa8UmNTajck5XQbJMtJMN8LYTyY5r64s3pEwfz621Kd5NX6dg9c,0.005000000,0.329544076,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:30:00,333848,3NKnThvnsTzun361Sd6PfBiPHKRDQxckUEQoHfWtM3ffPRX1AuSd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,453035,CkpZTJTq1PkRzFNRktDZxSHsQ7gFxWGv3yNGXRUn23Mnt15yVHkib,0.005000000,0.272294514,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:06:00,333102,3NKkp2xYPhKWmFCD3ZNvEDyA3Ys9TKP8KLvrkF7vCdZpzkSCeGrT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,448604,CkpYqfdY4LxvdbWEWd6LRUsNc3sys8Nhdz48tWRzt2d274gkj3hcp,0.005000000,0.408497919,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,444518,CkpZfcQCEzrAupz24HVY587G7ftfFMvyRCcPQYf9Fcr1xrxK6opuv,0.005000000,0.296041015,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:33:00,331225,3NLsAkbxpC7ZQTmdwbTPjhwfXRNMUgE9Nm1HZsJfR1DfDSFHxj8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,440202,CkpZqcJs7fcLvLdboT3w83Gbt5VXYD3i2ALB4NHWu4Axn2rysBADf,0.005000000,0.358409809,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,436166,CkpYkTMXDfd2JppWVpdhUsfH1yQAPEfjyDRJ45HbiXfzuqrKQpSFR,0.005000000,0.306652882,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:12:00,329401,3NLVdDwergtSPvvGvZHJy1GX8QaSjJgV7r6JdUtUERKS1ont2ZbY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,431864,CkpZEXzj4TTvGZg9fDoRCDfZFkmtyeyWdWkLDzi4kjtBW362D2r6V,0.005000000,0.440072350,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,427967,CkpZonUTcU3XNC3oMuJ4RHHuje1z9qmNwZKdQknyaxUZF1rqp9r2i,0.005000000,0.227152624,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:12:00,327590,3NKAP1ShKGBNGsuLyExyT7d3mrDSBTt11TAFoecWiYBWejhENKMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,423811,CkpZcBURJCv4x3ta4wSVyyi5NbHTuE4CLjEMcHB1kvoej4LZHixW5,0.005000000,0.426882521,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,420083,CkpZ96CXX1kqnbaqcnwpujyEzb55rwDso1nbHhzrK79A75AweGLXi,0.005000000,0.271250856,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:27:00,325621,3NLiSTxCXKyPHvaMGs3ab5KZV3pZS8WxCbmc71xQFTdoYaNTUyV4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,416063,CkpZr8ne2dk5wFsnmJcb1yp1kXksLsfKt873zXqFX2cyVwX72FQYU,0.005000000,0.424897771,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,412264,CkpZWvn2m7S1conFahG1PNrudKjXv89nG4EhmeAkVLidihyA57ZD6,0.005000000,0.309493251,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:57:00,323793,3NLDbysdLa7q8yNTBSfkcxdAVNGNFXPzbKj8FT6vNinhTmip3MjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,408269,CkpYbwoVs2QFvLbuNaxEJdYRdEbbNCYtdWphxFaVF1edxDpoXiikb,0.005000000,0.374555916,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:30:00,322660,3NKLWeaG2m7dR8PUFbbSzkn8W8W3WgNbFwJHN7Ap4Y3VrDJyZPvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,404476,CkpZVs4NsQJ1ghs95UMoqZGRko5wMSeYyG4K7ECQzn1nXkgJ4tRkN,0.005000000,0.291756755,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:45:00,321851,3NLpjvrdnB9GH1eG8L2ywAeWcBpTwmtsoK9GLDhAYXj4C73737yP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,400578,CkpYfZM4tyVwSqae4vfhkxL8v6LGeZhjs2v4nmvki2JToCDGs5Qyf,0.005000000,0.361686969,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:18:00,320864,3NLbQfvLweayb6QKJXm1Juj7viA8EARevy277WEpQJ3q25w1cLcY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,396674,CkpZiD76haKEtuWMEFvw9uxPTNNLR9xqnvCuV2Zom6ZmZp3XF2i4P,0.005000000,0.391878713,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,392696,CkpZ5f8kcFg5GR3F9FF3qtM7tsYFZg8mWAovq3pAUc2FUjn6XqBtR,0.005000000,0.347415043,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,388879,Ckpa9RWGkfKZMNbS7asRk6QVcFJB5hYsTgpckKSUdAqhCVfzjKyFN,0.005000000,0.335022332,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 22:09:00,318198,3NK3vf16Nij4qT4XftdJspX5swZ2bKE6tdFMNkSermFNx1qRZYkm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,385068,CkpYRgFQgPhGWCEMeg7QMLMjYMto23XPGLJtTWP4v2HXvvGF51K6c,0.005000000,0.305076325,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:27:00,317202,3NL9c8yn5BrE2HLFjXHGN4ZZepofPKXnWv6VRjjJSReSCaHiPbZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,381161,CkpYt939S4EE5sJ5MWsBAy34opDrNSToyDHYNQujshjjpryKEkzN6,0.005000000,0.340477776,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:18:00,316474,3NK8VBRvYoKbEGTGh6TXCSv2gFTvFy29By9iHCJ17E15WmKJwG5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,377265,CkpZ63PKsXCnobYFLhetUxehyotc39iihVq9FXLNyhSm1D2z8fuYm,0.005000000,0.348856458,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:18:00,315389,3NLiaSVjDc2EhGsP6xoDc5rXPz7ebLy3NtPMKv8QFq4pzWEpQNLS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,373448,CkpaCjcNP7wGmpcsFyhuyzMUvRrztuGkkfk9ZiWxFGeoxwD8SzNDP,0.005000000,0.283656384,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:48:00,314580,3NK65gdf5LKRjoDitVAXk1fNd6a4uHmGAhFEpCMLqv49Lvmx1x7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,369434,CkpZZo7UqqptXEZSQtqxp1m5PobuA8w5bdUX2BDBZLwERzs9tQHUJ,0.005000000,0.399631007,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,365804,CkpZnxPEHsDNj7yn4ri5JkdRPJsH4Rq5ACdJLUcQQopV2mLT2NZ9i,0.005000000,0.227246063,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:45:00,312745,3NKizM21EwcMnYf9BFujZEVWEq74hLL8dWqXfMAErdxM5MSHeTfH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,361750,CkpZfgNkF1dhvPu7SK12Ewg7Mj8uZzF498yadbQHpwpwQRzpKBUwY,0.005000000,0.413403692,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,358013,CkpYYLUeGrDt1u2R9ae8WhDw8e38hrHpyVSmvaJotS37KmXkbmUDQ,0.005000000,0.243421879,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,354007,CkpZFVR4pyCYPuxG1WnLw52cdUwoWb5LpUtNbtifrTYEuDK3svsZY,0.005000000,0.399654431,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:54:00,309636,3NLQAd2oUtgQdA6Dkdj8gpM7amQ62EqpaE9TKJcFj7ro7FB6avTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,350221,CkpYo2ePEoXCV7J9S1Zxu8smDakqm3J6n3wNCgnW1VipeGQ2nanqA,0.005000000,0.272512527,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:12:00,308840,3NKbqru7qzhyatifGeb47oct16sx2B86Thi7jLFfowU9fRb6GX4P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,346268,Ckpa7kaDr1dTYyBpFu9NfkveAJwsPpUF143CAWqDH59MKvj49aARx,0.005000000,0.349366762,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:42:00,307759,3NLuPvFZhY4WsRv1yNYsjUkBXyHjGCDSwCFBopMu1hnHxSce868y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,342457,CkpYYG2w6KDQbGpe7eHEVeAtT6hr2txvZYE4A7vkm4MijDiH3atEL,0.005000000,0.302178019,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:30:00,306863,3NKuM1wBStP3szrnWyejzKszzBvMyzGHs2SD1BUKgsB4UBHXTgww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,338579,CkpZ5EQnmRQfjYiKcSi8mJ1C3hdaCs9zyQpdmv8D3QQpKL9pXRW4J,0.005000000,0.389181929,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:18:00,305734,3NKp56hJu2JuK7TW4oqx87Rjswc4Z3hebU36SW9jkWfFkHs4EdqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,334893,CkpZzdqhRY4gF8jnGY3554PjQJok6KfXgMWj3zYa1Jb5PZ9syokv4,0.005000000,0.265486210,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 00:27:00,304937,3NKYMS8ueJpa9N3RtjJW1oDHFpfduMaiL5wBNUtm4PDTm293kQwz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,331015,CkpZH3bRM141y1WRKXM4f6GUAj1WF77KbyxihUdy6fCPY8jSe3GYu,0.005000000,0.355568535,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 20:45:00,303884,3NLkcqhQyLxAFKQNtmpFiEvtRYGa5QVGUGfXBpSvYXhc1i97e3cm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,327285,CkpZW1VyjZ6NSfM5We6knFYgmsSP39pfwJ5rePRMVym87fPprC7u1,0.005000000,0.277021685,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:00:00,302948,3NLQDDuL6xb6ZjhHHLweH3FcGt8A3LQeZKhwQyhXZamGgzo49j8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,323263,CkpZaY5sJFqATNZyo5PG8uKXHL6tMdK69pQHjHuTd6gq9t5m2mvHR,0.005000000,0.292341567,MinaExplorer Payout 275 #302857,PAYMENT
