Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,418489,CkpYTw1MP7dvthiKMz5bQiVxDEWMRbFchEwV6p5GpbvFDP1YiUQDF,0.001000000,74.648234255,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:09:00,316310,3NKQ3yLFypUZrwzm1GWJw4D6Yt1bv1PNbxSt2GUgTqRx3CLYoDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,405733,CkpYaPGW8LHNkdDceaXnB8kqHcEK5bvxAbn3kEtinqoyBWPiiPS7j,0.001000000,81.981393169,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,14,CkpYmXgJWX2gmvVMnCLYgVmzGT47K6ZeAPnB4QbgZqUSBT1SdziWt,0.001028550,0.000829440,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,393162,CkpYzSfbRgrDPzQk26ZeKWomwEbGg4DK93RLqSnQbvNgx9zNPT9q5,0.001000000,67.629860618,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,381391,CkpZP35whNmKFyrMT9pWv6eJJoRCFQUVy2GGnXdetBjAgjMATYEKt,0.001000000,70.203124027,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,369132,CkpYdyUw9LDXa6HvJuGA4wf3AP5ZSDsJRbFfRARrjLMs5BtWJjueD,0.001000000,62.189578445,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,356914,CkpZtrkLWPB4SPakmBgpsisFgzQ4oDK1aZCHaQXcWNXHdCQB7fzx7,0.001000000,63.330303669,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,344860,CkpYSficHzx3zaaxwirVhV5uwjR2CorP81Qs9YTG6ZFGDQPajNRkZ,0.001000000,69.853049307,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:36:00,290763,3NL1NjN8N4LNKEU2cEAHk9jooRLw1MdXPeMZ5THD5V3FqVWaJUsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,334409,CkpZYtDKGBZbJMLv2iJ4Z76EMMPfMRVk3eaHCgHsvzti3hbU8eZax,0.001000000,65.898691376,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 03:12:00,286553,3NLPkoh9cSxqndLji22RVx2nJpzLe6GUvEBgNT6wYJoH8sELXkyd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,322668,CkpZJ7CuBF2XZaRXGXNSjUSDvAcdJzbDZTcf2gVrkV5TbYQZ89rdr,0.001000000,60.731390667,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:21:00,282181,3NL26Y8ikVzJg7zP6Tj3pxZaNPNrcx5ECRSqntNn18C8RMAGQdBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,311031,CkpZUd47k7tn7wAmwHRwWKXcYPigcZ8gLrxA2HUKeLsP1As4zH9go,0.001000000,75.906089920,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:24:00,278068,3NKdH3mqZ9jAR3WhoQKCtYi2Sha3MJzdshZq6uSYe7y4Ka7PSGh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,299542,CkpYQa9CadZ8JpW21Mcdmu9Jw1r5pU8M8RNX9i5WKBRfKix6rS3s3,0.001000000,70.103754950,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:57:00,273467,3NKu7tNvcRvRhqmk2i8UwP6Kq95mbBfKG4THhLfQJxjZ8LKRVJPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,288186,CkpZeA7Y6E1HdimcsCTZiEd8Xxt58DTixCHRg1M579sCcXtsAzRrQ,0.001000000,65.234657144,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 06:27:00,268969,3NK9qoAR3uWxsYGAQU5aSrYbPqs2DX7m2T2cbaVNAFz5qtwHxkQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,276962,CkpYeUHKXinphZfSRzFUYRJNYubRCf3pXh7FJi8RZ2tt2D96EiTMb,0.001000000,62.587283097,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 08:45:00,264635,3NKN5UztU7Q43ynWtEEZXUdXAfxFedUzcpExDARywzbdxTP6t6pw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,266636,CkpYrYg45wymH2QazpSwHCFbFurzrFivpueFw55za6grhnf52bW1g,0.001000000,62.285101317,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:15:00,260219,3NL9HtQZTs9cWfYCCrTKrkQg5FpUSTcj5aqvUmFpQDL3hAopWvZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,255832,CkpZq8YsNqnDaYyu5gzSbTQnnNvww6Ei7STMKdzzUDqKyXsbRVmt4,0.001000000,71.791290989,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:27:00,256148,3NKvRBReyZZT4YmevYgf4cXPkYAFnGkLrr1A8a95HybBfYyFyXH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,245138,CkpZADbxCisUqVvgQt6ZpQvtVW4U3DREDoVLNxCyVMBXtxfetAmfX,0.001000000,69.861820844,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 15:36:00,251517,3NL29yh32LJ6MS2eNBTiaHkp75zAtbqndSCSbwBBfRzGpJZDAqNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,234617,CkpZvX7sTAGjgv2sYQiVNw7B96pb1qNFYSYkoj59iR99gi769JAng,0.001000000,70.936382738,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,224390,CkpYSNruhrijauHYqTBMkuEZgmKyox9M9Ts8TEXpzB77cnjeux9pa,0.001000000,59.923974807,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:51:00,242966,3NLmjFGAhetEzyVsNmcinpyCrMy6mt735XkLYiL2WnbkhCUdbryb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,214478,Ckpa3cUQqZwqCbZ8fTPYdfGFApvjdn4boF7FiKZkENwhXpktbJ5Ch,0.001000000,66.036007492,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:18:00,238751,3NKiFKiyLQfNnjZbKG54Tsc6ppAE737DYtQeqb19E1WL392WWVjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,204859,CkpZStwo98aTKwWGG7ttKCjg7GBYh8ZkYYmWCJJHdr6jfghA42eiT,0.001000000,57.609543062,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:54:00,234229,3NLQPZZs7h5d4rtHVw5pGUocr9QetWpoMnwMvCK1uwXx9ib9jZEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,195582,CkpZwPZE6adgDTBN3qTPzcqcxFQ3zHE3jNXRPEmL4GNYMmUUQ9zfE,0.001000000,67.267601140,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:48:00,229831,3NKaLhC9zhNxU5ahrByQuqagR7Yz6VNVTebFY3ujs8v2ctn93V8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,186496,CkpZPNF15c42S2RdaELMY3uS6AzdaHj5VhXf5wYG2XmkChQAR2WaU,0.001000000,61.399218678,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:27:00,225364,3NL3q37aaU5VvSSVaQRYCGMvzat8PfHLEsTM5uXspuaHciSxEWXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,177556,CkpZb5QXtGNmUeofskKrSGdfabx5FZXNFFQaDcZHVrAkdk5Wd9D7v,0.001000000,59.603248229,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,168787,CkpZdNbxVq5AqGSnNnNVo9f5KG5sg3Aex5ZiJWnJtUP5A6qzY1uhV,0.001000000,55.223006978,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:06:00,216630,3NLGWHUmGZ29mYerFykqJmVMF4fBu8XFQYxcPgS14K3MyV46ZmgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,160368,CkpZsaokwg37fTg5VM3BZcWK5JwfWhGhsQDcq5qGKr5pYBJXxqXr3,0.001000000,61.390897709,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:03:00,212051,3NKV9izS5Ai8Zpwhd6CoyVcJGcs4n1yJADUZdLTUvSgUnnYFmX88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,152177,CkpZG2PZ8XXFRpV59es6FnxTxa2adoy3NyjRUYffcbsHXncqPfZqV,0.001000000,61.310692048,payout_from_AURO_Epoch_43,PAYMENT
2022-11-16 23:09:00,198315,3NLen2xrDnW93pdEokgbAhEKAVgsWDD9gS5hi6UuQ6Vrs3UpvL5o,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa8tWirSav9epHWdRFMpiBVq6ad9ESXu2GP6iVX5KdZNKJvVZVV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 23:06:00,198314,3NKdZ43K1Cj5LFCJA6cdSX7G8keqa2EXKBvkDrhcHhxmuUQLWADn,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZjQX36UdoAyLUuVgGyCTwTmySHYNztg23ivZJYjBCZCVbVKQFG,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 22:45:00,198310,3NKtfdbgutyv6VNz6peoECC5vRvBc6hp52XCRRJwb17YapxDSofv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,85378,CkpZw9igv7SxswhUxuGCoWtU8Rs7MsH2VRd97QkTKEUNfNtxbH4yS,0.016000000,7547.694347900,,PAYMENT
2022-11-16 00:00:00,198023,3NLx6SPUbEk7Ad5MADb3ExhcQ62n7kZKxwib3xNUVD4tF3zK5CGt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,85188,CkpZsjcm1uUoj69Uj4U4apwJD9z8ZNUiV2qXuNzUWT1LYZD4LUrL6,0.016000000,267.372510400,,PAYMENT
2022-11-15 23:39:00,198018,3NLZaak1e9TeePUwG97k7wECMS6XUo7LYA8HxZmWeN5FXmA5LSdi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,85186,CkpZLUqLFViYArrsCbRSZhpwcCwaD44FTEhLx9c5oHWPt8n15J8Jw,0.016000000,9.500000000,,PAYMENT
