Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 17:27:00,362009,3NLQnq1Neqhqs7GzBSrqf4We6ecXD5rWsu5K7gNd7NuR3mSFxCbc,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,5JuZqCGMj8Gpa9G2RKRVJquAdYhjj5pwTNaSdTX5dPher4uF4Nvj,0.022000000,1999.978000000,,PAYMENT
2024-06-13 17:18:00,362006,3NLtvUBMjqE3bvhQd2VgBzBvpRuCRWxdYuiJ4pfdtcExzgZ1oVrk,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,28,5JvHg99v4vRHscnUTrumWaWHJWA326EDPuU586ifZxYk56iKGtLH,0.010100000,2000.000000000,,PAYMENT
2024-06-12 14:51:00,361701,3NL7AQuxkF1FZjW6GczNxdumDxXi68UvcoLTXrsCgL5JLKFZPgaY,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,5Ju3XVjf3ZWk8sbcHGhz3HeUqXrLEj8zg9sBSVi7XMhFyUVwKzFF,0.006750000,2999.993250000,,PAYMENT
2024-06-12 14:42:00,361698,3NLhNrKHWy8Nr2CmAxfUbTw6dFED8oRCui4AcRDDTjmQ9AhqAJsf,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,27,5JtaevrawAT3TfCZCGu4ZGahr4UpzYgJxHPFiLK9VTMGEDTaREYw,0.010100000,3000.000000000,,PAYMENT
2024-06-12 10:18:00,361642,3NKEkdKR9SHwyVuFy52y8qJMqGC82GS3wG76eRdaXPERhMDtEfSB,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,5JtxZBPeV6yFeseVWFPXzsCwQMxbU5L3ARLbREMfHrczj5TJYBL1,0.084500000,1999.915500000,,PAYMENT
2024-06-12 10:15:00,361641,3NLf7ntDc9CsJV9DvG8C6QimV7RKdGfeK1SgchLSzZWsJA9ByGBe,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,26,5JuNrLchsHAH1bAHZN2qJqAHjEZGmZbRRAmnFme6vDXE18DxhdWm,0.010100000,2000.000000000,,PAYMENT
2024-06-11 04:33:00,361290,3NKmHoKjAdV5PLFk7NSxyEiAV7ecfQWH1Rd78YmPj8Sj3h4kgacf,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,5JuuB7drzm7Ckn3m1qkU4KRZzTfsNfUh4aG7jNybZ2hc5eBqRuM4,0.026100000,2499.973900000,,PAYMENT
2024-06-11 04:30:00,361289,3NLotGsjSHi7NJC1beQ3m7WKianbh6WiK8mXYQ9nCJo5rNWmbxka,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,25,5JvCfhhdudHNUdot1PKf8gZC5md6W8bn9VEGmqQCkbMKJtct6WL1,0.010100000,2500.000000000,,PAYMENT
2024-06-10 11:03:00,361090,3NKKsGrEdQfRnssEXSMZWAJExdhcH96uMxf2DyYLnGd5WBMZ5UmE,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,5JtfWrTZn9Lgn6HCM5Ppi3Sphg3o48s1T1sYa9h1uWFXstcpShQT,0.030050000,2499.969950000,,PAYMENT
2024-06-10 10:54:00,361088,3NKV7of46nhhvDrRWxcbUvZ7zXpoJDsWPB9wkhNjKh4BnmjrCsVw,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,24,5JuTNGJaGrV1EyvbvyHFQsQTQNDBSCooj1RdRCToV3YGNrZ7HxNz,0.010100000,2500.000000000,,PAYMENT
2024-06-10 08:03:00,361056,3NKY1iwPn1yRG5tnotRdLBdUMdWr692fhefMhniqzfbHWCmfcJhv,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,5Ju3Vwgnd8BAASeeMTUYk4i5EWnPwchu4FjTUpvyvnSLwLMkwrMY,0.026100000,2379.973900000,,PAYMENT
2024-06-10 07:57:00,361054,3NLeZ3z9krdQZUizUZkVZHVW5uQtU23CfetAGYWM7WRM7u57MUKf,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,23,5Ju5jvoukDtW7QVgTwUYxYPNr3sjucyTPAyBZUXa53k8b34mTU94,0.010100000,2380.000000000,,PAYMENT
2024-06-09 14:36:00,360867,3NLgc5jz73hNsYR5dimfKbH5jdhUVRRuu3PrgW3dCBNiCmodYKnu,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,5JvKA4t4moZCJTGr47PzBRk257fVQk5VKErPS9fxvrZW4JSApuPe,0.011400000,3999.988600000,,PAYMENT
2024-06-09 14:27:00,360865,3NLZ6rHQ5e5x37WvgdUAB5ar5t7uWcRauHrrDmDLH1PzVJpdkNNn,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,22,5JuzBG6TmRcRDFdVWjLDsskX77daAApPnCYrLHrjRbrRp4LTDEev,0.010100000,4000.000000000,,PAYMENT
2024-06-09 04:57:00,360764,3NLvqTj91YPuhrhzcAw7cQQ8JjwkTR62qnf8M8KZvCMtUpmwxnJY,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,5JugP6wVwM4dzYaVud1Dt6aQwEaLUigbjQzDkJMvE3kTKVHS2nej,0.030486111,1999.969513889,,PAYMENT
2024-06-09 04:51:00,360763,3NLEw3LvmPtgUzL2woFVgozUnLmCBMzryJgzSYcYKopT7RNaVWZQ,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,21,5Jv3W5d17BYkVbs2BvGuNJzU5PW9KPcfuPDw6ddTYpnAVD1URv3B,0.010100000,2000.000000000,,PAYMENT
2024-06-08 15:27:00,360601,3NKTZ4WSjzeH4G8aiakSw4HnmMhpk4SRR31CGPdbVjWUPvndsLxM,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,5JuMPoJQe583m1sLCKkhWmh7aY9fL3hTixoBebHtEX1a2JTUepGU,0.005550000,2168.994450000,,PAYMENT
2024-06-08 15:09:00,360599,3NLJ1yXC1tYshbZtNoWjnGrvGB362BaTqbYCTcmvJPFBuo2txKn2,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,20,5Jv2TTFAvS5wpC7gCLbedSRN3Z45cCn1JcWqUL3ecCZdFBAj9epY,0.010100000,2169.000000000,,PAYMENT
2024-06-06 06:27:00,359952,3NL4Y3QhttCAGaBx2r57CxmgQCvin87nGu9FFCtCENPZYXevVHKV,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,5JusmPYEzKcNaanoDTPjC6h7eRkLSxuhMXD3wExQdcdzt7KhCxeE,0.008050000,3999.991950000,,PAYMENT
2024-06-06 06:06:00,359948,3NK4DYTbwUgoTw4LVWsUtGuvpT5gLv2wuDRBYmzJmVEmDNivmX7N,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,19,5JtY1v8FbJpnMkdYEJroZ3ajwXX8hUBkke7dpmnEUB46LZJJ5xKr,0.010100000,4000.000000000,,PAYMENT
2024-06-02 06:21:00,359015,3NKsBG2Xrp2CzYwteZoXfoLLSPd3Gzv9YMXS2fM7kz1fXZzdBSpT,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYiAfKJbPwc4NuRR6VZiFJ4HYm8PniqoZKrZ13CU4MukjzW4hwm,0.030500000,5999.969500000,,PAYMENT
2024-06-02 06:09:00,359012,3NLPnVNu3gG18yBZChAMBz8dj5Yig9tvxyQqpAgbyRYLDD5SL8Ey,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,18,Ckpa98beMotVvtyoFg3wzj7P9PGMTd7oRHjMhMCqvGWstoCZz3CGg,0.010100000,6000.000000000,,PAYMENT
2024-05-31 04:27:00,358475,3NL68x3oubZV9CnAp7sDDjnuzXEBUEnbskZxiRuJxn5Ph5iD5fZ8,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYgjNwyGD744omC65eFg6S8K6qgh6Hb3EzxttyDLNJpweRY7EPU,0.030500000,8759.969500000,,PAYMENT
2024-05-31 04:21:00,358474,3NKHLAbhFMPbD61Ccv2x7pcKtANXssja28vvnkyZJFmoSgmwgphu,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,17,CkpZxMZiBcA58o6WUVndBENepTw1GxHLZzQxNZKQmETNgR4sgEbSA,0.200100000,8760.000000000,,PAYMENT
2024-04-24 04:42:00,348358,3NLRApFGDUUVPH9MEzbgNTKRknvV1ejuizFDc8d2BRAh5QaM3UbN,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZ1AsJWVRdyy94FXqzfAUj54qTgRvtapUL7r2gSVWMxDCcFiQQZ,0.030500000,33499.969500000,,PAYMENT
2024-04-24 04:30:00,348356,3NKcHV42jmXaKHGi26SnBULakJEuqruFE1e5zxeSgCTWDdrcLK6S,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,16,CkpZjDyURB79AmUJj6DNtNKEqU3LNYxMEFMxs5C7wCou5KxvkAxz1,0.010100000,33500.000000000,,PAYMENT
2024-04-12 12:48:00,345198,3NKswr5PHGdaAcbYU2ejZCch6YdCibxD6ceTvHcuUBaZ6c85ALqt,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZM5iZLRKNYpoxquS6nLK2m22XTHZoSZvJC5YnykjrDMvzfKdTJ,0.030500000,31897.969500000,,PAYMENT
2024-04-12 12:30:00,345196,3NKCVFGSUUrVGedMyHs1dpMyQ7Qyv2XaBqGvNZpM64drMGQxD7HV,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,15,Ckpa4x1XZWNjZEte7AiSgzXW7TuuDd5gtNXDp81WAFcvSLP3bQs13,0.200100000,31898.000000000,,PAYMENT
2024-04-12 04:30:00,345099,3NLa8K5FAiddVG85Dx4hq8Q2ki3jjYcp2suhBVEfCAWR8UoqxB29,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZVussivPQ6sJkqS5LymLcK2p1PVyaUkGdp43C71u3UWWD5k3FF,0.030500000,1999.969500000,,PAYMENT
2024-04-12 04:12:00,345096,3NLjfF3JPUoTvZLMo9dAfx4nvk2buDMsD59269x2gf5L5dgjW4GW,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,14,CkpZud4gPQSJa4c59hThC8Xm9qW8j5dKqnCb5KAFNzLGH9KHzhAyR,0.010100000,2000.000000000,,PAYMENT
2024-04-07 04:18:00,343718,3NLSXXHrobeBC56ig6pGbcwPLjoS6NkuTXoiaEnUQ6tW7dWrandX,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZa8VCHrehHPdZzXGhdquGB4D9HfJRJAMtv79HXUf8nEr9AY47p,0.030500000,999.969500000,,PAYMENT
2024-04-07 04:06:00,343715,3NLs3QaDCFxAinbksmf4Pg9QLRnF62qYg1ZF8teq6eU9NHM3Zdgm,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,13,CkpZami14dUZZt7K6mUTmh6HR41dFH5PSJhBLfeRW8nqCCgdaLdSM,0.010100000,1000.000000000,,PAYMENT
2024-03-20 13:51:00,338971,3NLScDscKFf2g3yKDUYCBjz2fXxDyJMfEvcKAGiVBLcMHLosYqnC,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYWbyWvQ1KXZiafj8W4VHDZYj9Bm8LEEUp6mHLNY8DHzc8Pc6fj,0.100000000,29999.900000000,,PAYMENT
2024-03-20 13:42:00,338968,3NKcUhVTToCwsR1vs79SUHsKSez3G8su3dpjwzoi2DY6vsg1zyCr,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,12,CkpYYmJME52jH8Hi6NoYdQmjwphEzkpAyv2RbtExoc2iUwvNEZCZq,0.010100000,30000.000000000,,PAYMENT
2024-02-10 05:21:00,328934,3NKAbr6KFQKRS89x7haKVgWpjnBtEhZw4FmLzGw7rKTeHMH95ehw,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZrtQbsuw1iyUfF37NoZaj7ipSjnrqicDu8wWwZYkXTymhrZkSL,0.100000000,49999.900000000,,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,11,CkpYYsGKKsAZn9a1zipuT6GL3f53ntzakvhgNcjGJsuQZU8MgQEGS,0.010100000,50000.000000000,,PAYMENT
2024-02-05 08:18:00,327728,3NLrj4oYYBY97dBbJgC5K6kCDinZoLkJFiE4c8krNCTU1xU43ocR,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZP9dA7EPirEoJ5jncs18x2cERU6MyBEhDvgAqJhXvHuKtH3zgH,0.100000000,2802.900000000,,PAYMENT
2024-02-05 08:06:00,327724,3NKziFsHnraXxPN9RBciQ9tULNQLQRWYiBh1gWWmdhdb7k2A5wdN,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,10,CkpYzC2SDdkeiY2FuBdz47kSKKzskZNX2qinC8xWe6AmoFCE4AmpS,0.010100000,2804.000000000,,PAYMENT
