Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-16 01:09:00,296876,3NLyMoBv4dmzm7Jp6WhCLkaCX8HXTLaiW3e7e3BgB1Ytx6MuQyev,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,299956,CkpZAQryZ6C44QWyp96ZRpHmXYhL3ZDikrBJGNPGufzEYEbBzoNkU,0.005000000,0.408246741,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 03:48:00,295716,3NL7WeJAf6sDzwn5fCEVBaPcn5Z8eo5YTqpi59ZcBcJh8SkDgMPG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,296222,CkpZXDvk5Fb8P7rzUVWZZE6Tybw6roCzAqAqUT42jXWGqcEv3LHib,0.005000000,0.296647341,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 23:45:00,294796,3NL6KedPVg2MasEkZA1XCFazMkXpJnbmAHZU9cn6XuKdCMbxTb7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,292193,CkpYvsKJ31oGn5giNmsmpx94vq4PnEjsDSAxkAFQLy8L5uchEsYQw,0.005000000,0.457216597,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 23:18:00,293560,3NKpKyT6t8B9sBRQGujBJwDVt6N31fJgs5XpK8Ao1HF8TgWaBqhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,288412,CkpZzYAZgBPdy5SZrqKnhEhVH8MBJ6CHLM6isvF9bcC7rdDoBmdFu,0.005000000,0.324574783,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 23:24:00,292661,3NLVQQuhwDHFZX4dXTqiyS2TPRwG77YseaEGV5DPfUe72Rjnnd6z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,284470,CkpZ5MbZraTf3BTgT9g1Ez2aK8WSFb7ZUoCQxorf1qAGKE1RcQaBZ,0.005000000,0.368848888,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 01:33:00,291450,3NLR6jnMArF9bXnLDqLFWiKwNkpN4F2uTDPkjvsCmp17s3SrLPGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,280820,CkpZvtFjfNWGPycKto6Tg4SATg2vQAf8BxfTDaDHpNygcGSWcgcxL,0.005000000,0.274108617,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 00:18:00,290644,3NLyDekFV4SKXq7ngTMCFEFqSxhLTDMF3ytbxEbnA2hLZrJUKsMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,276850,CkpZuecUxaUk5arDtbUkw7wyGNrNQbVnPcqmjTHkG9GdrfWvfrbMa,0.005000000,0.345616949,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 23:54:00,289426,3NK4FvMuxMVbzpkTY4JVMKHmEHV1iLS2i3LK4CGxraAfejYFk5br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,273160,CkpZeCKJZ7xBpadwsyDDQ6VWkqSco935BXs1tKpfbir593wScbPqR,0.005000000,0.288412260,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 00:45:00,288534,3NLLsi41932KHdTh5gjWFxBAo1aVNeDrR8aU5n9Bpr8eQj3F6NBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,269198,CkpZBpa13m2EbhUgi4qNBxWFFCzB4KXUF1TZvPZBS9ZVZA1boBLps,0.005000000,0.405020490,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 00:24:00,287324,3NLN9GXxTVLVhyMxSMsGAT6pAySiPxmyFvjyA74uruQVLeePyqWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,265435,CkpZpqCBKa1DGmwHn8WTKW9svEQ4oqas8L8VAcLtoceb5hkBjHs9s,0.005000000,0.343589749,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 05:18:00,286575,3NKhz8gSKw3frCAGEYYFMktSSjw65uxkxXEy5zCkoFp9UP25HpoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,261494,CkpZ2AnCAhYX1JGnVBx9StZUjGqLTW1ErpwWGnworKgypnt1hgiyF,0.005000000,0.360990539,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 02:12:00,285346,3NKTZ6miQxerUAjL5YfDFHC1NTjJSN12zJiHzfPfB2mUfAtUxDVM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,257779,CkpaFZUitfgowTaF74S2jcYjaisdXZTNQFPmZqqmPjmtPhphVnrNK,0.005000000,0.330912013,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 03:15:00,284477,3NKptACWzqU7qsRrkAQc5o2opNJuSdth2c9kYFZ2G4FfczTSZyGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,253809,CkpZ7rLsR1feBbyLHPaHa1GX1LmTgUvWCv8Rbwmp21FvqWE2CfRXy,0.005000000,0.411884866,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 05:30:00,283359,3NKu7BXm7PVpiKz1fFzkEoLjMLQLwC4YTZK7JRem9pk4SYwh69sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,250228,CkpZtRz5APprDrxpnM32jZFjvPDWvnqpgmNVUHY9dw1jhPYhnmAZo,0.005000000,0.261485240,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 05:39:00,282537,3NL744mzWjvFUgErj9onGW1ErrNyiUtzLVXqXX6NLdhHFzP9UTCm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,246320,Ckpa2MWzkd6bEaaEF8as7qhCUp8jeRoo2H7aCVPT5RUREo7Q6F79X,0.005000000,0.320940681,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 02:30:00,281323,3NL6UxquxaERosnhW1bpWBCZGEjnxp7Sxs9dJHumdx3ppcCU6goT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,242559,CkpYzCUi8z63wbkjTDNqn9RxGMR3QNeieQt9zJcXiwFGXanULYTok,0.005000000,0.313801869,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 01:54:00,280394,3NKNQAYcMFWWA2tpDoWgurWAFKL2CKB2LRgiRQ7c7ui71rABRonx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,238657,Ckpa4mCDkbxnBnFWCPoncARByhsoXDSffP8pxUp5CbZLorcyXQ3Gb,0.005000000,0.375389828,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 06:24:00,279289,3NLEjX4wbni3dZiYfxgVsaAaBRSimfzW65AkJLnc5tDZkBGE8NPc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,234996,CkpYdAQc5mm374S7qKC4neWmG3RAZbrXizrDSCKABKhuVwqh8RywM,0.005000000,0.289115297,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 05:21:00,278431,3NK7ViTNPu5aVidtxAQAFAbyMRoe2gMrcyNEN6gbzFBvkLPYePJP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,231052,CkpZnQH4jqQdbZ8WfELJWtPvsAuiQEv4sbKhiuWXcAYMCb3fggztR,0.005000000,0.411574210,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 00:45:00,277186,3NL6WZSJ8hBcP4qgiAvkJLvDo9JnU7HgSvshqQQquubi2WAy1n7S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,227300,CkpYk6JJ4b6fo3xWHntcPsGtDFgBRQBH2JYLPSRbAN7trXn4vBfFv,0.005000000,0.306340019,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 01:36:00,276310,3NLmNCeD4UMbYrgxtefpb4SkJW4eNBjip9jbet5sNt4QdTihPhEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,223463,Ckpa3HyGUZikP1PFua7oUEGcwS5wWdHN41e1WcsWpTsty1f4yrYZU,0.005000000,0.406129586,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 04:27:00,275137,3NK9wyVdgpVr2AZ1wuC98aD3ENdf6VGyqwcT21QCyXg9pRu5HqHZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,219851,CkpZfGQLxJiaGu5ZyRRxz1FZksputezjM5Ge9K6t8n5wJmURnxVkc,0.005000000,0.276181293,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 04:45:00,274258,3NKBFWNRUUXgMPnrTWWwefewwYNhwjPpVxxS2Lh8zPn2ZDBGkhy3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,215968,CkpaHSDuatP8btqEgxpBF2MeGhgYt2kCD3Lp5a343a36BSBKqxXcS,0.005000000,0.447720090,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 03:48:00,273112,3NKiYWoe1Jetde5mkN1xKEV1YXYJqoFiyBkUjUVZw7fNpffvR6LQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,212250,CkpYn6oSUG8iNgGCwJUAP33vnURuCHSkh5Nruqh25nnXq27KZXKZw,0.005000000,0.339485955,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 01:21:00,272189,3NKgP6D5B1Q4NLKpWyfZWzXHgWvfdW18E8JLHkc2MWyDKMuMwY4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,208308,CkpZfpHtqvHouhHKNRTvkKcrwTjkFQYx43pbqT9DhLtjeUAjkwmBo,0.005000000,0.409549910,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 05:39:00,271003,3NKaFRnDJYtgbMtFqxG2XAusFL3nu2eVEt5UXHEb1odKuH8q8YBo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,204634,CkpZj3py2d33EWWrhR8CQnYLZdXFnfj84ZR122JEnPP58BrfFuZHa,0.005000000,0.296515706,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 03:00:00,270066,3NLgrFhFMZ3xZSi24S51VnTG8CUYW9zEefnc7Ciek8cUPjwaXSc9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,200832,CkpZyt3YzN7Zc2egqLs2SV3cfLf76sDeoVtknUiadE6uSEo2MhTyP,0.005000000,0.291768862,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 21:45:00,268862,3NK8afc81iX92NgbbrA7SxnFjkKQ1EF2MmYmmGPo6wLfsRvzXhe6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,197117,CkpZifAkAzqbqeee8dqLSaonTowK5zVhxnLNwapAL235gZ2bRnvrj,0.005000000,0.295667941,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 22:12:00,267999,3NKTANRkkeE2AMxWYrqXUUVKCVD6yUsuNyiaZeWATA48qUy7kzwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,193231,CkpYwaECaFHohyvrGGsXN3JCrXyK83jjNPbXSpyoQqFJCfdG5cra9,0.005000000,0.402767708,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 22:06:00,266791,3NKvNWQGA545xNxD8wx4gudm3HHkh64cUkzo3RECvery4Ui6NK4W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,189587,CkpYrKXgXS4ckSQDCma6547i6hJaWYcdgTXvo4FHJTgpHWXKAv2QB,0.005000000,0.293359603,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 23:39:00,265932,3NLt4p5xJTPoMrzWPfTVQUR8wk4txrAtmmrvRXU8V4jLcAjNNMTi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,185693,CkpYjAbDuTEA95ZJ6RCcE8jGzM1bBS252HFfAHQVF2zXWJDU4yTWX,0.005000000,0.416336486,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 02:36:00,264834,3NKWXtD7cHbPShGzMD7Wpgohr7df3mwRR1E4nECvntgL5RKcd3F5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,181975,CkpZM6vpAVYFi3VGeVMrtTeckxLF2qjjcy9GCXF8mguZSDfZHSZCv,0.005000000,0.315079898,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-26 00:18:00,263925,3NLXU9KV42EhPa2j6kdCoZ9vohYjFSPhegobwDnLQKyfhujLKxrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,178085,CkpZDNmN1GzSpY7FCB2eedGX7QCaQJAqcGgmp26Pq6JyBs98wZZwK,0.005000000,0.387402468,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-22 00:09:00,262717,3NLXaPfuo3mAxGxrQyoL7Ykbcfru87p4MrNcwMUTn2L7TLPbhX3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,174316,CkpZNWrJqMSvAFzi3tMiBuRgXgSRN7MuwfJrUrMYtFVahg3ECwHvf,0.005000000,0.359521397,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-19 01:00:00,261824,3NLuTKCp6UQNFeKx33hjxgFCcj8qznX7fLGR6DFAH5qPpebjPnSr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,170421,CkpYiHQ9aHTyFUVtPxHLZ6f2ozqLerKdJJjPk3XRejs3GfVb7T3h1,0.004996969,0.431433861,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 04:18:00,260692,3NKdHj9F1y1DcVyQ2jMDr2isX9TtL6zaT57HzNh4qXRiaX9vLXjW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,166852,CkpYWGzUk9aTGPZ9Rkf3xTimf2Cmjyq7phhfGmbRRwdaJkG1uDD9j,0.005000000,0.226160234,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 01:45:00,259789,3NK5okvWLtaURYMQYYpUiwV7hC7gjsAMdLPmZpZF6Cqd9RjoRVge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,163037,CkpaGyzK5achhwtSmtFE1MkwADHLnxFwEeG8wa8FJFH46fAFqmEus,0.005000000,0.359550534,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 01:09:00,258586,3NLDw9k6cZVk8k4snjAUvz7KKX7hGd1Ma5G38pKqYEVQX4XDFb71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,159518,CkpZWtUeuPMyDT8uo1g4DkxFbbToyM3xtFLMDW7L3YpBod3xKRqGo,0.005000000,0.240480163,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-05 00:24:00,257691,3NKxGEGVxagwrtd6v9mueVuHjTRvCYJnC5iYmXCja685xXZewabS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,155657,CkpZ1rfpa9SFkBUwPsX51pF6zQpcCtucofx9Lf767S4yZmq65vjjU,0.005000000,0.454752546,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-01 00:09:00,256554,3NLLvtSzsA6o8A6ToTeHJ5p1MnUapQZLYwza8q5HdCzkftik9jD2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,152019,CkpaBYRByrH7Byg9cRfMYreHingueNaFDHcoeDL2mbWJKgGzGcdEq,0.005000000,0.342875797,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 20:06:00,255652,3NKGGWMzoKb26dBxNrwTbkNFHur8b3bTCxd8UCvHQQF7UvYkr6o2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,148183,CkpaAjJCKw6owbap1kh4N1gXpJGhwAwQWygDeVr8SuUq3Z7UNzcqU,0.005000000,0.373462691,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 23:18:00,254479,3NKa2gmF1FDKFtaJf3YwakwXHZmY8os9FJX9DM66SvLWnSWdhSbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,144668,CkpZ1g7Yii5HmSYD4wzgfjB7q8AZJDQ9oTf7JtWvMsbvhej39sXdJ,0.005000000,0.268501288,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 01:30:00,253614,3NK4FRerhYkiNnNeLLY8pdoTSah95y5njsj8draCsiuPeBqAnL2x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,140879,CkpZHPPRLgyLFLChyAdpEagvx9hVwn4qXTwbcwBWeeo2zEFjnRoqs,0.005000000,0.358826327,MinaExplorer Payout 227 #253468,PAYMENT
