Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 23:30:00,282731,3NLfcqdqiif6aUMz5o1yfCpJE2F565HaMsSbbFQ9BF2EfeCy8R8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,80245,CkpYuqhvSP9gvgBosasMuncjracMthpDQztTU3hWnSrwL55MW913d,0.001000000,0.106534265,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,78024,CkpYqcTRyFFSTTt5ZQXhNtd4nCwMCexsJ2jwwe9c3exCohBc3SdLR,0.001000000,0.095425293,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 19:03:00,273601,3NK9SkWb2NGfeLXpaLZFHnWifkwsHUNz5qiyNucJD8ZCJtf5wVYP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,75811,CkpYyZrRPdppiMVLAwfsgCg54HDzxhcLVxVu84jSBYwCYNCGd9eZ7,0.001000000,0.112582528,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 10:51:00,269011,3NKfx88jWQWbpFi8BzVwCWdyW96cHieqHqbdf4vtyKxdPnSYz3YB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,73604,CkpYS2zDoreJzDR8wtxJYEZbwVGNhQdyTAqsupv4bhmAYXr8tEYac,0.001000000,0.110080795,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,71411,CkpZEA8QDgVXWzEGdKed4rN3XeKyGaa4hMyA2XSMq1zifumezGGKE,0.001000000,0.111989105,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,69237,CkpYfBV6S2U6hcpeYHymFdf99e4sxy63BtBkdmDT1yba6m2JJ5bAg,0.001000000,0.111183433,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:27:00,256175,3NKeoCPQ4zZRNuqS7ZmDLSDNgMsPntvWXnZpAj2vjAcxoFMBhZEa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,67093,Ckpa1kMG2drfoGihtbrHnfmaakLUmwkR72rQNRyzXfQCgNaQCVhWm,0.001000000,0.112741073,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:24:00,251990,3NLYLh8p6BAQPPoSxg59TsxAxnjUa2jpSj4syJKuDLfXi1fz8i4w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,64994,CkpZBUATLeJDSjhZtCHg3xRzcDTeTaPht9iVyhxgjpy99yqNGXPFU,0.001000000,0.082700700,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 20:18:00,247771,3NKoC39w9zmTWVpGWgYyaC5qeaVchJqBw3WpxYbJFcSGbvJJHTYs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,62891,CkpYfzs2h9RGsFHoU3aNPmuUTPgcnDcecxvyNtRASZtnWzH2fNzec,0.001000000,0.107489395,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:09:00,243460,3NK52zNvNLf8hXcTqSXLLvcLDaghU2vFZnf9abtgskeibH3dW9mg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,60818,CkpYXyJjKRZWuytE5GAWg5BrYepsAfGgTrxbzozKqLyQ8tvrvpoLg,0.001100000,0.095593167,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:45:00,239166,3NK4PGqCPrYMGL4jwHErSWWkNNuwx1NkmmZgD4K2iWG4Efg6ZnZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,58774,CkpZj51KhmkugZZJrNs9J931vZ2fhbGNZ4F72hWC4gfF7KNbizfk6,0.001000000,0.111222990,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:06:00,234602,3NKDEexuNWcGsxqEpbPqirdRDcKTKrphU579CnTJqq1cQKTNCPYj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,56763,CkpYTy5o6CLuTrJt56JFBTR9Rd4tCFQe85SuPns5mwvCyMFbJqQNq,0.001000000,0.100131627,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:12:00,230247,3NKGGYTxubPdkcaFcQejCGUkT4QJYtzBVw4L5H6RmPFX6dqbwUeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,54769,Ckpa2swZzvKFEUE4777Kc3PMuRV617EgpAq6xysdss2XYoZmdzNs8,0.001000000,0.103588272,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:33:00,226063,3NLvUw4FY5f4yRBsRubeqxvMaaWrzqr2vJPXA4PyKqEXhJXX5UCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,52789,CkpZmN1khuuHiDufb9BhJ8enaeLFxo4vm7sGGBywvrC25T4xcrh28,0.001000000,0.071805230,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 03:00:00,221332,3NKEkVS75gcmxKXNxjeDijQa4BUo34v74iU15Jr7pmopThpSWwRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,50799,CkpZdjGq2uy37MSYH7cM4Py8PAab9RFecphMX1UGT4iaXP1JK3yjy,0.001000000,0.088504680,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 16:12:00,217017,3NL45hLoq3AsKJ6PrYoQFiohBWBfATnHrGntQMDLovpudejyBLjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,48811,CkpZ6WUcRgPpPXrnmpswiHBtjDmvfosko5K4NVfnYEKVhWTKD9qnq,0.001000000,0.103436269,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:42:00,212656,3NKhkHDqCz7sBhLWfhvTQHMdJzQidW8vkR1fPJLm8ZQ9NKy2A4DA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,46816,CkpYjc1Dh26ib1CzjRknDqwQUqLHoqqcbRMkzyhEwdknxCyk72QYx,0.001000000,0.126454161,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,44923,CkpZRsiPZMgFcC8B9LSBgVUrMWunV2Rec5mQFf9mPFwYf3y8nnem9,0.001000000,0.094940078,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 19:09:00,203279,3NLvnrrnnr7KjFGCdLhyx33gp2fKhuk3YN2EmwKQ8PieK2X3P1z8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,43060,Ckpa2fRk7MmTY5QhywKWpDpFSaerXKvCWDnzcUjSrY8FaZqQo6yvf,0.001000000,0.115041730,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:39:00,199319,3NL87zqvSJ5bLSUHeZ9JVPMN6bpsQueENWFsZx9C1Uuvp8dmZBLi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,41277,CkpZwxeMkkk6VYVxfRbWUKdPWESXnekjkX1uRfPzMyNKdiMUM1ryE,0.001000000,0.068284540,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:48:00,194562,3NK7bkt5xeSpbHvj51fc9qDyiRAxA3wVJH7vfVw1C4ihPH7vJ66M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,39459,CkpYXE8i81f6e2zLWE3MFMLecjSunQyCad8qjgmPP5W1FntuNJgws,0.001000000,0.097772718,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:42:00,189488,3NLinQaiA12TDpkeYSTniz7E9TQ6GyrVJQRPt7RLRwQ38sLdrfdj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,37645,CkpYYWn12RdVfFxFaBJqLS7PWaJTsf7oF57DTDScDJtpnAveCVPmP,0.001000000,0.108664114,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:39:00,184283,3NLe8vjEUiAieatuEysTRKYEhwGdQnvmzrK4f7PLYAtVew1zFRu2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,35890,CkpYefKf9gcfpiUnq5r3thbncs2wpjDGHH6sCYGFKqsEKzSD5kqeH,0.001000000,0.078000210,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:12:00,179672,3NLrcMRNdM4XFGKtgbYWzHdFAQTVneWS2RWfTkvAhwEhWPmWdkgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,33832,CkpYbdGX9rBWMwuz566REHUgZ2ScJqJiaj3NJoe9NnWpuuGTnBh8C,0.001000000,0.089222112,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:42:00,174537,3NKddgTRvNbMVzejLFUPNQKCXcvETM2a8H75Y9MvKkFtG8PisE2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,32431,CkpYRXBXA8hhNk8Nhvfad4cMggSfQdfDHaKXkKYLZ8toJtbHqjr99,0.001000000,0.072572509,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:15:00,169717,3NKGE9HsGLa9UzxduNKK5w4XWZbG2GB78atKxhfByqRijqbyVkPR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,30709,CkpZZqPoex3hUZvUMPVyinAfNssunEpUpsLvVKsQYyosi3xvyxUTU,0.001000000,0.077188300,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:42:00,165019,3NLktJmHqPicyJ78LZQ2LGHNC8ChUnQUj6psCAwGwyo6XZeATrx9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,29041,CkpYvXfGAEbjjcbcaALWByqto85Raiafn57TbXyeFi6mWYcmBQgGR,0.001000000,0.062305396,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,27384,CkpZau21UK5rvjoQjLzsRBmfLGLDCGd5rVWZ9ARikrA7ncPp4Hs54,0.001000000,0.109586699,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:33:00,155492,3NLjs3QnpKgqUWiS3Lyxg384uQoAvgNcS3aQFzZsMb5haB6VD5Ca,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,25721,CkpZhTGBXFMzXj5GBEcLaDtM1DYodapXD2BrgGLH3JK9xZcjoZgvq,0.001000000,0.078763626,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:03:00,150893,3NLwzm2moFSPzWGd42pJ6oJvnKHTf1wrne232fTVZZho2wfSza3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,24089,CkpaCvmXMLnENscdVYmTx2PGvNqM3U7bVURWaEBMw8xKdGhgi3oX4,0.001000000,0.061223852,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 02:09:00,145807,3NL1tTaJXD6VhVghViDRhBwPW8m3UkGHReGiS9ppd3BXkzq8ZhpV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,22445,CkpZ8PRE1HW81SSW1GaVdZt9J7Bk8muMZg2VaGYkjF7MHarquRUr8,0.001000000,0.084099644,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 10:12:00,141321,3NLLpz1DdDXSNnt11tVyXhgKCYSm4r6marqbZyaYByxwo3J9pS4s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,20852,CkpZ9iZBQuDZps66ZTdao9dJLwagtJPrgzHZRFHaFKaGFgzjp4GCb,0.001000000,0.082810152,Piconbello epoch28 0%fee payout,PAYMENT
2022-04-10 14:24:00,126633,3NKJKfUufDfPeACaiJxWp8ejqx82JFdRcDZHUwwMShrKc5iFngm1,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa3YE2AnYGPpwi3wXm9UmMEjiREHVV192iDHeKFRn2Qzr4S3oT9,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-10 14:12:00,126630,3NKUcKS4mEqBy21tBFxGufmch69m1qqCxZ7C5F4PpRvNqbbQUYmR,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,17,CkpYajpEDr2YQqAHCsLYH35NR6K93uQRnE4VLfYcdrt7kCF8deiJ5,0.010100000,11.500000000,,PAYMENT
